Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,423040,CkpZKy7a2QzX3v8pZFDdFXV898etioXf5LF149pp2yYECBZHhc9XJ,0.001000000,4.174277414,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,410227,CkpZKYy1Nh9tESVPshMVtPTBSfs1u3tMwBwy4Q7SoC2J8iNcA25hc,0.001000000,4.584342577,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,397566,Ckpa26qXZxhR87KVU7tPxwPeJs99nsdXs7ALdG4GHkbxgLR9FNMMM,0.001000000,3.781814846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,385660,CkpZdXVzGcKMR4ifkMZ4Ah8ouuoCs3sn1NMFJDDzzxZ36ouAs4Vr2,0.001000000,3.925709954,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,373623,CkpZLJoPksV91HHkPcc6zVF3eYuKudajjXvVqABn8CCQuJGZTkGsy,0.001000000,3.477598033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:30:00,300093,3NLH36qoj6t8uYjAU79LS7eoH7vSx8haa9jo2t7pEMMR1AteHsXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,361355,CkpYfBvSRqzWCZt2qbMoUkKvZAoC5kneM212MHUdXcsffwAf4Ltwa,0.001000000,3.541386601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,349223,CkpZvCJWJ5kSPzm1Cwavhfde2jsiEopwmq9RfFCKnt2RTHVvTuTnU,0.001000000,3.906134012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,338708,CkpYjuUUw3Kud1yda7mS3q6SKDsgezu6W2y1YomkKSLCFZiGJ1rF6,0.001000000,3.685009069,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,326936,CkpZH3TeuP58Uw8J27kECb73pX54aBVJc48b4eL1kP4t72h8rcwFV,0.001000000,3.396057187,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,315246,CkpaDXvrUR3cNHtiWGDRg3xPx2rfDtaPZj5cj8pLpPmRk1Q1jk1KW,0.001000000,4.244615830,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,303714,CkpaDcSRLydc6RWmS276hqFjbdmR11y9coCLG6AVSFNGVXXZavext,0.001000000,3.920153306,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,292291,Ckpa5CLoFSVUsGnTpL2aWezMU62RYtgLA1qGJ7NsXH4aXYXVUbF9t,0.001000000,3.647876754,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,281005,CkpYsFCZwt99jrZWxznvQqBQHJNNEpiHT7Kmk3mqLTFV5Bg8cdnuV,0.001000000,3.499837419,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:51:00,265412,3NKFMQNtM9C3v7skt4wrZMNk9st1nmbVAbMeSeB6Y1zRue5QQjkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,270540,Ckpa86E9p4tqnQbMsJjNzbBhhFE3EaMzWiit47vwHbkjdDtzfdQSB,0.001000000,3.482939639,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,259685,CkpYrkMCMYA4cmnzgxy1iNkfs3m1BYefQbn5wC6BvbZ3K3F5bkMex,0.001000000,4.014519155,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,248964,CkpYUyovz27z2xs33F9fW5yty1dJuPhudXJef1o9hpqENnSj8DBNX,0.001000000,3.906624591,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,238383,CkpZBxajTmCayBqJ7NiFdd5gjf48FLXciPqwNahKYLkj52GhCwEir,0.001000000,3.966713619,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:12:00,248005,3NKE5qhwJ8dR2ksdoD1s54A6qnN5vJKrH22AbR6cM2sHWxJW1AE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,227989,CkpZcAMAAJ4V5BrTkPwxG3XvUxpH5tdgv8rHvA7LPAkyn9z8z1xXp,0.001000000,3.350899189,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,217882,CkpaAwSr2Koda4z1wVjucNubkDcTuwU7NJWMQYEdknXCrNm4staw8,0.001000000,3.692657655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,208103,CkpYmpSeVgvyTYjJbMyx1625bGrx9eZeh2X4dUAusDZ8YbAU4JjsZ,0.001000000,3.222602382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,198736,CkpYTm1oJAJtKW3zi9YchH8cq5MJUMFB97L7xoTRxLjr1Z2p8FyEc,0.001000000,3.764175000,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,189709,CkpYQXQdmh9ieYfDMCRRpEcqGWi3KhcFUV3zJp74Jyza1qbkjVsmA,0.001000000,3.273449432,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,180722,Ckpa48aTtw2w7x5QJWncwquAzRH3Tw96hf6AXqUT89WvemajrAHZe,0.001000000,3.177887071,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 16:24:00,222046,3NL5jvzGbD3xUvRWvPM6wRGgcXyTPTSKpdyqauexZxu2KRifmuX7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,28128,CkpYhjeNCzVYSJVLTHEbDGAyDHnUNcRpPdAQ2KYPhZRuz6Xo3D6VA,0.030000000,21.155775660,memo,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,171883,CkpZ7H2q9vBePRBiCtNunpFMBygxkBfP3nGxvWg3bGtsxCcjKpeSs,0.001000000,2.944521236,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,163291,CkpZiFnBR53F4BbmgpXedQaJsfEVKBwKKJPLrbFw364VMJgtgfZfF,0.001000000,3.248089915,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:06:00,212255,3NKMmW9wZmy81rKGqAY9cv777gCehPF3zGNHtTWQu1fGf2tQcQkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,154994,CkpZySm8ZKQytWx1jsTpepYZcUixirXb8PccAWdM3qjAXbJcbmyzr,0.001000000,3.243846372,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,147021,CkpYcEJK9MC6ws54uwD735vaiErdEfJcFBbvg6Cv6qzFVM1kMb9f7,0.001000000,3.225037176,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 07:15:00,196860,3NKWfi7XnpmA1kEqQt4mZvERsDZu2ZbTBXXunupN83RZFp67DRBv,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAvGBPxRdPDd4YDjpWykitJPgp86hTvCtqUPrzW3ixZDY1pNDw,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 06:51:00,196854,3NL4YEM2jqwHJXwrvN8r6PtyjM4QWcQZq13D1VRo6rw1mzDaXw4z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,23987,CkpYcU4YLHNRo9vCStxsAzU1EEQfipHWx4GvN2zjK4DSSD5wxAYjx,0.030000000,414.931900000,memo,PAYMENT
