Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,89209,Ckpa9eMcNDsgk54rgTfmLfDmqHbbt3QfMZxiAyEdLMtMzgTH9ZTQy,0.001000000,0.122405013,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,86920,CkpYiC1jKBozMcV5MTxAksBkcpyDx9HBhW1gQEMASSKpiQz9QNVP3,0.001000000,0.128662072,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,84643,CkpYaFELF4A4NxcNNEWyZbSwKMsJb2XeJzhyRRZNqfvhhPe7tVLiM,0.001000000,0.166291499,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,82399,CkpZS2Xq85KnFyTRJ1Ycr7iFr1ZUVtfMg1DsWBSckZVN3xh4v9iih,0.001000000,0.143237489,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,80170,CkpZ8kPD4Mjir4ZGmwGTwRY896L2QEywRFSLe11AfV2eQrgMFUkhw,0.001000000,0.155994602,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,77953,CkpZY4Ec5FvE8m8rDs84uWkVp3xDxDwQwsw9THBjtXDGbKqi2vfxQ,0.001000000,0.139728002,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,75741,CkpZbKP4qPQuoMyZWUtbtC9Lwe34Jy9nGuBjuwtyX24haLeigJJf9,0.001000000,0.164850839,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:09:00,269003,3NKhjNF6PtYVGGZKA1qpdbwy7Z6wJh4PyqKSo81tjNYUn4ewxCa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,73534,CkpaKocokofYAx9FbjsP6rzDT95JfKpk4JZApDTt2zF5j45MaC3BK,0.001000000,0.161187693,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,71338,CkpYXWiX7SAy5dRrtwZ3PWX6Ak9KAumL8KQbxZErK6gFMCfEfitfB,0.001000000,0.163981913,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,69167,CkpYmLB6wtS6EYk7N43YFo9FKAdzkW9YZor8eXQmfcJZbhqBRyWbw,0.001000000,0.162802139,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,67021,CkpZEnDmcehjLkhNpAxsDgkb61bcNCwwuAi2rGs5s29Wok3fkVkzK,0.001000000,0.165082920,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,64920,CkpZUtoZr4sMGzh8TpwRoEBYZaM68FwNeakNU3tRACYTCU1XK2mes,0.001000000,0.121095815,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,62818,CkpaKB5FZvp1fYN8JBojkMhFUzg59qbWTQkBn844p8qrx51cGx8v2,0.001000000,0.157393063,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,60744,CkpZ7kZTA626eSkgd1ZgNzE1tyERSDCSns9PR5CEUb9XYq25tpv41,0.001100000,0.139973881,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:27:00,239163,3NLQUdCGUyYCh8Vq5wVwheFfKziknV5n9VEoZQHpqyzauW7oQSW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,58700,CkpZh5P1eVKPbFC11EQJAZgjcUqgbeQLAt6SQ26c6kS9ZCNXio3Cf,0.001000000,0.162860066,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,56689,CkpYtVPEx4oE18Ng3Y8Sck8iLDgNRDodCoTf2rama7DA1bGsYA8xp,0.001000000,0.146619359,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,54703,Ckpa4QXZHX4qxDqFFX6ThAF38hJHjV3PxEahZrYhLUsyvGvkzc5JD,0.001000000,0.151680818,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,52722,CkpZN3DJwdRAiCSGD4oDDzWi6CoVj6qNHnAEbMVSjYABexvCTqBMH,0.001000000,0.105141980,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,50732,CkpZQYZ8Ab5SUMgHGsHZcYpKHThN6WMPo9jjW4cb6AD5q9rMV4biu,0.001000000,0.129594382,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,48737,CkpZkK3jEx5SWjYyu9kcMSwnYgwe6jWrhyZmt6E6h7j3UFuNmXd6A,0.001000000,0.151458239,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,46746,CkpYUN7dDFuQmH2LkQueetNu34cFLequdHRKytBEHUTTYMyaAsmyP,0.001000000,0.185162496,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,44857,Ckpa9eGURfkBZGDj2gm1JcqEQVeFrFVcq8zYgYoiwPw4y6soio3A9,0.001000000,0.139017603,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,42996,CkpZH5KdTWsP1yXb58VAJmFzDVLyFFd4Jab7qaSmsfkcH6HJfgysp,0.001000000,0.168451740,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,41216,CkpaL5phaedLirKszjFeDEyuii3FGmsMuJqYLo31mDZ4qSpADiZ3f,0.001000000,0.099986731,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,39396,CkpYYqWEn2dd1GS3cLHPvBdBTnM4t33HjfJhwEVo8D6EhypE5niha,0.001000000,0.143165298,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,37585,CkpYcq8cM4ibgiPdVDaWYwigntzcsjSwkeFvVv8P4omQnXxhPqfHT,0.001000000,0.159113219,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,35830,CkpYRdSqwzNy2pKdKfu9CWfaNfbear2CJ33yeRJyFAkcsHVtvhY4S,0.001000000,0.114213052,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,33772,Ckpa4Rdc53BwyF5MUTtf4m3FtEKszGZu5t9ZZ7i5sVKo5QevoJNt3,0.001000000,0.130644907,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,32369,Ckpa4UZnhUpg9GBX8rnuPC9zS1v7jGrJNV4CkkcMWWGmEoZCPnnDY,0.001000000,0.106265456,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,30647,CkpZVBNHcco1Y4f2qDSZTHCkx365fNJjFEpAw4NgZYo4ztdJsCJNF,0.001000000,0.113024197,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,28979,CkpZfpxDWynorH2H8RquqYav3RXgb4f3vZZ2JYyk1XSVQmdUXKQze,0.001000000,0.091231662,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,27328,CkpZZEunYJsuf5asYSpTVJFyPsUNCJn1zURvS78V1EEDgZDEfJ5L6,0.001000000,0.160463900,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,25665,CkpZZaCebkxMCESm7u6oHvVna7aeqeAyxGdmMUYzE3Pw2mGnRETAo,0.001000000,0.115338036,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,24033,CkpaEAnroQoyRJRf18ozm1BJsP57wYB3zgEPUmKvkdomnh5b6WLZP,0.001000000,0.089663595,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,22389,CkpZKRk6ehnHShhXHK5MKrFLMNrUuKMMSDKzsCP2A3cSkTEzvPDLj,0.001000000,0.122168478,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,20797,CkpYu6RWyikfVxbkEyNUtyAh7x6TDWzJ2ueJdmoWdhVmAc5wT5Haw,0.001000000,0.119539356,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,19234,Ckpa7NdA1EwYjA1L9x8xDvw88aA7NyqXF4GZtfGzfeb9aaRuT1JK5,0.001100000,0.124379244,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:39:00,130977,3NLPV9uQ7Jqvih86dktyc3pqq1ik8WoNjNk2vAjB7MKfquiAp2Xh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,17715,CkpZGQjnBXFEytXMJ9VKfudY8yQ8CjPLPxwggt1oQ4CCpTNdyxTWp,0.001100000,0.095759488,Piconbello epoch26 0%fee payout,PAYMENT
