Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,184839,Ckpa5BfYcXsFsi9hhpRdx759CoQA6wdJyfyhmE53nAwKgoxHJt6WL,0.002000000,0.029222049,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,183102,CkpZi2MMRPoWeFoAPLy5A687jbxv1wTViPyL3KWwGY9oPTx4tLdWP,0.002000000,0.029207585,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,181557,CkpYdseqHiQB4aPW59tHG16oSr7Drvu1uHk83Ad14ufXTJfr3viEn,0.002000000,0.018905582,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,179831,CkpaEKFQvgXmCGsLcmcbM5VVW7Nippz4LUXvaUrsDFqcmp43a4hc6,0.002000000,0.018903821,payout,PAYMENT
2024-02-16 15:57:00,330675,3NK4Cn3ByFH9gfWSwMFVHup3p8viCjkqpr6FA26fAiYWwuhvwjFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,178284,CkpYfSHf91FwJb5jEkTvEUbJjUYHvmTNP3e4F2JAbAP4PUUS8pzTj,0.002000000,0.028363807,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,176715,CkpYh7rnHjDcmCPf2wZf9cpMAHKcGG6B8wHLuGKCWDCvRjdqwPQEU,0.002000000,0.018898697,payout,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,175244,Ckpa9LpqwhEBEkJ1iPmJ3eUYnAksQqwN1vfYNgpnXxrhoF9RzK2Dz,0.002000000,0.017789380,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,173583,CkpaDQpvfyawsjw8Jn37Kp3hVVFMX5d7oQcZo751hjmA7wuL1NsEK,0.002000000,0.026676395,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,172218,CkpYi3RD5voDZh5Cfxba49QvRKPnxxfisZMPWtv9E2z7cv5es5tHu,0.002000000,0.048907534,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,170651,CkpZcAQw2Jp14WGThbhu9EKXbFFAL6ZEzd4CMi3cxySQJe8RjR8rG,0.002000000,0.010714443,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,169157,CkpZwkxsFP9VknmBdfw4Uv5H7hYBAaZFaVSpWY6A3YR1mwHxQ4P2t,0.002000000,0.021426858,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,167570,CkpYwDiovH5S3RuepjsmG7sxXTWBAzpyeRpnjvgiDphwBaUaHALUP,0.002000000,0.016067750,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,165857,CkpYfvc8BGZogjYqDbUaUj3Aoz1vQozHshr8Wi9nF4U8WKzk9Ag1P,0.002000000,0.032147042,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,164415,CkpYrvfgVPxhmmC1aF1zBmGpxqKCyDSvDWymEPg4mNv2fMmAimir2,0.002000000,0.021450768,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,162964,CkpZToRE6rQ3XSxDVFXQNFpJCGb585CAe9juyK9cSvwAs3tHzXuoP,0.002000000,0.016106667,payout,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,160224,CkpZRyWHa1oWhM3judj1CZpqJkUKKvLd7cTTdyoQXAsP7e4VJmMfV,0.002000000,0.052392157,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,158303,CkpZza6zq8oSRekZ9PyeNsgPS3dz7m2kBWXR5tw9k6tdGCxrXDr2y,0.002000000,0.057631091,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,156632,CkpYXUC4HQ2rW147T9Ucoz6YCGAhnAzhUyqS6yBCdiL2oSgxaU6hM,0.002000000,0.026060094,payout,PAYMENT
2023-12-21 19:06:00,315630,3NKdjCvge2FZopfTq5GVkYdxF91VUMpVM9qLVe69LNUXHbBuYk3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,154498,CkpZ9G3ZUmcKaz7WyNstt41SDzUJTSeNWEZ3WTcc7aSbfWtsnxkZu,0.002000000,0.109420608,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,152425,CkpZCLqHK3jAm5FgbrF9WcgFi5J2T4KFWv3yL1mE2mubPXM3A87ZK,0.002000000,0.121339396,payout,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,150503,CkpZyAeBDaNE3dqCg5PP94sL1bVjQ3vi63Z6EXtZ5nnSYCMRDiQdr,0.001000000,0.090336370,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,148945,CkpYVwATTD7DwS9DJaDtDTYMmcNos2fykPi6o1VVcYo9NbHYtwEU9,0.002000000,0.005090954,payout,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,147256,CkpZ2CwtwipLSwnCoGSHG3M9tK8Q9X6hF18KC4PwYqzdtREEsCrij,0.001000000,0.091688463,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,145460,CkpYZt4RvyADnCC1mGYQ3v8vH2e6DG178Xk8MWas72ffkEptcAuMY,0.001000000,0.005097200,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,141727,CkpZ3GnRzX2x3A3k3n36hV8SS672juYydhbF8VkbTU6WCSpWQkxz3,0.002000000,0.019828028,,PAYMENT
2023-10-09 09:54:00,294935,3NKA2UdcqMxjvEbAZN8agee7w1tCKeK1vrpdXFmrSPXHFjiQrUC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,140102,CkpZ2q4HTao7iZtgfzxaxaQYRWwyGTG4gb41vDAYcXpAr29jBDd32,0.002000000,0.019984700,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,138480,CkpYtNDZKsn18eBZyKQC8C7FgGHYyQroNEu5QKtQgsNudxuafaBfc,0.002000000,0.019967353,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,136848,CkpYhkmfi3tnsjr9YpoSjW3TbZFHRxPhXjBF1a3TYgRNpXo7qyKjH,0.002000000,0.020503926,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,135208,CkpYzhb8uDPhHGc4mopeEKGdy1ra5qqsqesxZBgzzNbfqXdJzz42W,0.002000000,0.019899216,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,133558,Ckpa6yws1YFcV5i7FxkL9gn75XMy58NQhnqyNoo759JrvdVPnRw18,0.002000000,0.020400888,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,131910,CkpaHYFfyqeS37aG9He2YK2AWKbjxMXv7oxXVYm3zPscd2o7wMQg9,0.002000000,0.020400888,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,130719,Ckpa3w2XtAQkim5zP6ifkPSkYApi3q3y3tisLdE7dmX3GKipSyFt3,0.002000000,0.020638821,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,129045,Ckpa3Zb4QzGhGTLwxgjkCG2sTuZ81nFLXPKaJDgqeSR1yzK4cSAbx,0.002000000,0.023377705,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,127381,CkpZ1GFqMm3oMQ2Gdont4KFVAN5kbMn4PUNV1gzK6PFLhYW9oLbEy,0.002000000,0.020778680,,PAYMENT
2023-07-05 06:15:00,266597,3NLPuBWoUgpr4tEJxkREtPWQjjz6ZzKzKFX81aQnbdCas8WmdKdw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,126170,CkpZUM6PE64Q1LaTgkXmmkGk3AJRaooNtsqKfym4m8C71tZ3vfSEd,0.002000000,0.022450051,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,125126,CkpYwBZer12onQYuvQihTL4WGYUXYfFj1joUkCvFkU5BDrJ6RHk62,0.002000000,0.021398560,,PAYMENT
2023-06-22 18:27:00,262951,3NL3uoppV8gBuWUaS2yUC71uwzqHKumjeLPPe4xB2aNbXHKpf1yX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,124566,CkpaBJypbiEfLVUrnFkAs7Qf28LktajwgTu4Q6QcQCisyEaJ2NDGf,0.002000000,0.032823844,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,121700,CkpZHqZPFCqUnfSwiXeMYezzsBvaq1psHM7zntk8NrgBDa28ceSqM,0.002000000,0.021530230,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,120024,CkpaB8DGu1acxTNxKciqhmYRSU94tZpncRUj5ch92QJrmAc2Cdcyo,0.002000000,0.021526491,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,118358,Ckpa5qFEKL6qUuHpMeKWssqrfjcQaHRj6zv5wvmvef3nS6o8kzQNW,0.002000000,0.019410199,,PAYMENT
