Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,52276,CkpZkJgEE9gLZp5jbamUVPXWXhbZdxjvd6Fmj4B6cL1r7ztAoZ5WC,0.003000000,1.094938300,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,51029,CkpYWndbweKe6RE5XZu8YAjYHLsT4LmYYebyZDXKDH8XZUQzhSWXi,0.003000000,2.074851470,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,48691,Ckpa53H8aP3ocJe3qHiVfNN8h1SSQNYTsYCLmtuxjPPZJ86rFBdjU,0.003000000,1.365953870,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,47497,CkpZrN2wE4EikkdGMBmjm6ybBWj7bMZHSPTKBLFTY79hPPW7cvRCW,0.003000000,1.025272970,WeStake.Club payout #60,PAYMENT
2023-08-28 15:06:00,282637,3NLTkdzerhLME76XZSkfXZKLNj5w8iu4xzK2R7gTC3psvfgQaruU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,46317,CkpYpcyxgzLDrAYSPPLpZtE1huSToEKz6WyYie3jXoG3N2xCkH36c,0.003000000,1.584315530,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,44019,CkpZ2jbCaDHiZeatcL3XkxtTbc1VajfPQfA7vnSKZnbDfTiyN1bmY,0.003000000,1.747715320,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,41710,CkpZmuYNQ15VVBc1k4BK4EDqXYiPLDjukFJUbdhZ3nb7B13RvFQVX,0.003000000,1.399367950,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,39615,CkpYpU4V2keLEDXBpqkNPe6kJMh2eM7fJtyLWsd6fApNFcLbnJ52V,0.003000000,1.560926450,WeStake.Club payout #53,PAYMENT
2023-04-30 21:24:00,247524,3NLcKJJcrwzzwvkWcboGmSkswFJbYJ5XT6dmXqtNjimEvPPqZEkH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,37361,CkpZgKiyGL4qU5Ds7JohkHEibwMtXavoyU3ZsdMd13gnouNCGNNLc,0.003000000,1.496097200,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,35148,CkpZ1tLqGMRpviN67gPM3V1ozu3k14Nrmu2x53skX4jWD7deVXXKN,0.003000000,1.783177860,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,32993,CkpZ9Hvcx8S2Ld9mmHEaRsVWVMiYRsoWNNVnFqR8kkMG6ax2wBAiU,0.003000000,1.339469830,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,30902,CkpYUwb1bw2m6NUbcpu6b5zSDt3hZMk3nBbSJpdJ4AgRRQxTv1KGo,0.003000000,1.365037870,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,28822,CkpZZrGxcJmMwZVTNox2KUFtpS5k5rrFMxfpjMijD8dkVZQUSS8mx,0.003000000,1.746081290,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,26746,CkpYmjK9LMDYuwNfAH2AVKSUJsmJSukuY2VcNtUQVYMCUUef3DNmN,0.003000000,1.636604500,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,24731,CkpYzuvhsorFoU2tQVQp3nR6PEKN1j6Y3VTTu1m88R6gi7zFdfhyF,0.003000000,1.084159850,WeStake.Club payout #39,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,23739,CkpYSgknEE4mxQmYvGMgbUtq8fNTeoXmff6tJeQuzgMar2vtY7dQN,0.003000000,1.525859610,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,21797,CkpZcrauAgdGrV5JDqzvNY4K9msvqCShViywzW9AcC4uRgGqFQf3f,0.003000000,1.704578830,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,19850,CkpYqAgC5XUYu7ddtYLWgfMC3Pedcgif1uXHnmWircyURPGqSYuLr,0.003000000,1.598323330,WeStake.Club payout #34,PAYMENT
2022-07-22 00:45:00,160220,3NKTW4fXSxj2oRtWXTHSkEX2qSHjhKmW4CBUyXu3o5m55zBDYHh3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,17975,CkpYTSHPrxRozUuUk2KD6vrd5C8gLnRV3cjKA8orZwAU7em57SyYR,0.003000000,1.662642690,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,16148,CkpYz6KK3M96fo7VrXfPFakRLWCpgcmhoDUe8c3GQXZS6NT3wdnCW,0.003000000,1.829879000,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,14346,CkpZyXG7eNYn87MDCgWNeZQAPTX6xZsAUCfWUc4RwAhyK3wAjk4Ze,0.003000000,1.198882930,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,12657,CkpZsNJ41Wc1Nemdj3NmxdVTqHjeZm9YpYq5h41mHdmB7DtaH5fRU,0.003000000,1.326627540,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,11051,CkpYZnoLqnHhc5Jsn958Pr7jT3oA1iogwSwpgaS2DabKKgupRLfyg,0.003000000,1.454986780,WeStake.Club payout #24,PAYMENT
2022-02-01 04:39:00,104856,3NKoC7D8JEVU1zyMXogocS7qrKs1tSp2wXaHmDVjbyufo3CCn65Z,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ8ZY1XEi9RGgNMLsfzbkyT7QmAeYZGBpVRgYH5WPYzU4r6wyNa,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-01 04:30:00,104855,3NKJzghc8JUP1E997tM6DobT9M5dgXf6a8JEAWq5ptbzm5rT4dfv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,42136,CkpZ1B5odUTWGjgZhc5ye4JKFj8z4Wcgm6mm6sqv7tCQkmxCDvW3a,0.010000000,100.523800000,,PAYMENT
