Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,191165,CkpYQLtks2mi1HKafN3HrpQ8SPwUq3W2hY4442bnCweuZrB9qxLGr,0.002000000,2.680035495,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,189475,CkpYedDwfPXxr9EFewSqFdQ4WwjdgRyt8ufzoj3M47W8HL9vfbbtS,0.002000000,8.038304454,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,187254,CkpYrQKKKNPCrsTNirfG4xnagKNv8r75kPDJZtTuBGadyd8t8cd7S,0.002000000,16.098198960,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,185499,CkpYtC717Xy9iLRCZL8UzUkkgicMKEmwYpCryGyfPH7KE5gWR73Cj,0.002000000,8.049152898,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,183727,CkpYvPj9nuMRqUBfy111rWN3hr6hBRJWsq5Pf5cjf8YbPnMmZeaXq,0.002000000,7.545700633,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,181990,CkpYSvhBXmyXZaZZjue6PHEGip1Mc4W7heLaWxQ7zAfBGCNe4oh7G,0.002000000,7.541965978,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,180369,CkpZJY9NE1VHpZxy41aPzFQTVvGbAzCWtD34Hx5t5RpGjepnscRQH,0.002000000,9.756186021,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,178643,CkpYnsJasMizCYQPCUzUzNYrP62cqucAhx8hZAWvfy1874AorzaEP,0.002000000,9.755276785,payout,PAYMENT
2024-02-15 09:42:00,330323,3NKUrrZQY19GibAAcoJsdzKGjtV3B7hXftURMgk15jP47sVhrmvq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,177096,CkpYpGmnHrrgC1AjmyQ9XGs3TbDbNrtge89tKLRizXcRjyzECQDbD,0.002000000,14.637082997,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,175527,CkpZumu7tNUEpNvANbKJxrxEJXjW9n4Fz68XTb3z6TxNi39YR4G72,0.002000000,9.752632915,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,174141,CkpZW5eytVHm9qQbP83m9gA3niX8uk5NgbSb3KjJdDzeDCzdgcRFB,0.002000000,9.164444884,payout,PAYMENT
2024-02-03 15:33:00,327227,3NLZP7vcWD96KHZ97SzfEYdVMwDgVpmv4WxuLJwrPqZPXAzUfbRW,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,B62qo8savpwzC7LTWgLwzSJrPNwjbNxyH3hRpVV9YD8sPS3N1FpY8Pj,5,CkpZqjPvmybxffMDW8tUV4KfNKE3HGFJTmarCByzwc3J7BibV8qap,0.200100000,3644.000000000,,PAYMENT
2024-02-03 14:51:00,327219,3NKM8zEukuMneNXWnsBRXV43YgWhmN2hZrFNGfB3P96guFtLFGev,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,B62qo8savpwzC7LTWgLwzSJrPNwjbNxyH3hRpVV9YD8sPS3N1FpY8Pj,4,CkpZpzqdb7pybX3VP4VwTKNRxLHra4EyXtizacj9KA2U116z8dVYE,0.010100000,10.000000000,,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,172480,CkpZMFrMWuWSneU1F3jAq8uLm4aNneU3Auq1MN6DNQNAWmoCQnPwZ,0.002000000,13.742714013,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,171115,CkpYgDD1NAomk8wvihjUgm4X2dcyX1ENABxh1MaUDb4sVnYzD6XmX,0.002000000,25.195393130,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,169334,CkpaGtJhScYm735kJgMhJYzrERkEjmc2zhTokvmsftyWAnKHRFi8p,0.002000000,5.528260207,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,167840,CkpZNVpm7Nb8jj3Wco9QCRkfG78Frvbev3zR8TiTdLLUhJhuiCq3t,0.002000000,11.055474191,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,166253,CkpYc7HkhPAzLQUgPcoKnGBdfxfGrVEGwiG2xxix8Nii6oiKL79DB,0.002000000,8.290370510,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,164540,CkpYdwZhA2puqZRcmiYad7UEcDLCmXZwekevegy6kogfhh2ehvUXV,0.002000000,16.586696568,payout,PAYMENT
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,163098,CkpZP1bPS1BEGrziejEun2XRLsQRaizK9Akho1z6WFcRLCsUKu5HT,0.002000000,11.067810838,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,161647,CkpZtfwaUBqQn7iLqvjQFNdSfNEwzjVn1qAerZ5WrNkFWkGse78Qx,0.002000000,8.310450410,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,160415,CkpZtBohLnmV5eWsC7WJbYziW9LaU66fo31pepP3rUwNwBxWFs87v,0.002000000,8.298122433,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,158940,CkpZKMCPUHiYUk5YDhuRCaX2dYEonmcZ4qmR4GUmrtBBa5JyBU8jf,0.002000000,20.040778124,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,157019,CkpYSm62cYnjtWECkqUqxVBWF6X4CZEBk3iDYsZQBSwDPCd14X9yJ,0.002000000,22.044748444,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,155335,CkpYmPDtFvfizLU2mm6TZJwa2SaS4KcTxeu1PhnKnDhs7UvHejCjz,0.002000000,9.968397379,payout,PAYMENT
2023-12-22 11:30:00,315824,3NLvEoyt5ZcVwX7EGprvQswmYvNKwyjJwN43NC6szE3xQLdaotB9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,8395,CkpZcJHWKSjJ4Z5bGJGh79X55aPQ2U8dmZU189xssLMHdbJ3gemTc,0.200000000,1853.144500000,,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,153201,CkpYT26RAedKqHHkXc2Hn11AAh8wxddEU1LHMkwFKKdqHy2scYzeC,0.002000000,41.855110549,payout,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,1181,CkpZSg6CDkDCNdADiyjT47EGWKwLYGVk7Tn4dW9fwAwPoZPUKe3oX,0.001035450,0.000124460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,151153,CkpZnecszCdGtxSB7khUM2xEt6T4wN7QXPpuvEZYvjVANQJ5YE4f1,0.002000000,46.414369293,payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,149196,Ckpa2mCbZMgvQLctQsWzbQLTNXreYDoHzGFGpYTPafxDH49TjToXj,0.001000000,34.542121989,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,147582,CkpZs9PrhSw3DtqnCi6vRsYw9637fAtuTMHv3zje4u7yeqPJerjvi,0.002000000,1.946640024,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,145893,CkpZB8riNVt8J38ob8SAmjBPX7CTdE5aguH85d3pGVARWkMLndyB5,0.001000000,35.059132596,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,144097,CkpZuvKw6z74uB7rvXQRahsTSh4GybZoWwTHUaTSM3mnk7fRRvvLd,0.001000000,1.949028147,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,143150,CkpYuEdPg2Gy4hY1SSKcuaC6fodkrrtdG5cTFTEq5LvDno2xbHndn,0.001000000,1.946972875,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,142214,CkpaFQUi8sWT6khjokx6qznupF2TRRYdpzen7Vtwcik7tiDTcC7ak,0.002000000,7.581686690,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,140593,CkpZJV3GUS4DbFSgrhPFVFTpq6wLVK94EULwt29y9d41urxNewxt6,0.002000000,7.641593728,,PAYMENT
2023-10-06 00:48:00,293894,3NLCru5XDrjVYJ8rDbzhZdW6LrDoZzUEjCpwumHP3P8nbBXPtWRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,138971,Ckpa1j4a6wn1owSFBuS3WuvTgVtuL6AT2HKtzst7scRhgW9YQcuPz,0.002000000,7.634960725,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,137338,CkpZ7HECZefMxK2yBGPRDbdaqQVua7CXHdBYdYLmbduHVHzwsHUU7,0.002000000,7.840131006,,PAYMENT
2023-09-10 08:18:00,286363,3NKMW21i64iKBkVBHVZJbMsCcHQg8zSpWQAzWr2XH7s7oggBU8oU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,135706,CkpYUQwpXsxFepVpRHryS8aTMv26b9i8rzQMhuqWG43tguuWoNx6E,0.002000000,7.608906869,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,134065,Ckpa2776ojEF6Cy4YQDbCGSxkutnX5L4LhkB6RmcVkZoXkPL5MZRg,0.002000000,7.800732472,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,132407,CkpZEPuyHC37WR4F6iZqAboNR6MKojiWiMG6PTob2E2JxZbBdHnJr,0.002000000,7.800732472,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,131217,Ckpa6TpBHgzjTNsEs6ZkqNmR44DVP6Pp39NNydLxNmSvBfza1J3xf,0.002000000,7.891711363,,PAYMENT
2023-07-25 02:00:00,272500,3NKxZxNuJJPd6QB4hw22UnEvv75oMrdNHXVVNU2w9fMzswfm4VgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,129554,CkpaBNw2tjpHMBm65SdEnEsxu5UYRjwheENxZwMgC9nUku2o3QMFJ,0.002000000,8.938984331,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,127888,CkpZUUmRHnBN3nNkrMqFbEMYAXTejwFirXUFowPnSLMZ3yTAhTg5G,0.002000000,7.945189350,,PAYMENT
2023-07-05 07:42:00,266619,3NLyGbRTJreirHsuYgnLy9jiMVWbuviP3AddTf5dvi4LphQGuwR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,126676,CkpaDj1RCgE1LaFywn3id749Bq9gx9PtbXvZkgZHrrArSrYnzMdy7,0.002000000,8.584285824,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,125629,CkpZJGRurNXKXstrcWtiF6w7yujtXyRWYhuV7DL8UFqG7H95A7z6J,0.002000000,8.182224456,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,123153,CkpYvrS38Fch4LmTkT8dyVRWDfk42JzaJR5S3RptfwAb8vek9HYbn,0.002000000,12.550971159,,PAYMENT
