Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,378246,CkpaHvR65jQSJLWCaNc6HN1fJk3Qn5Gngi8XLrAVGVieBSeevcrN7,0.001000000,0.090431283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:27:00,300334,3NKWzuJa8fmYhS1umk8dcVXmPzwAZLmED4pMBqBh5Nbu5RCoBanE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,365932,CkpYaGEM7K1hVMDy6sFYLCPm3kKR6xtnaSMVRoQZDV3ye1SmeB8k7,0.001000000,0.092090046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:27:00,296101,3NKPXBcQkpakei73LjFDxguxKjufuxNZaPgt4MLo1BSAYTp3aPVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,353749,CkpZKxwkTDvWXu6EXScuSLEkKDoptbcJ4brpLfaToPVnz8W4fitJ8,0.001000000,0.101574921,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,343170,CkpYf1vxpnyF7qpsWPmE4oe1tLMxWi4v2cSE5JPTDeTG5WCZPZQ1b,0.001000000,0.095824800,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,331330,CkpZ387RC9ioMSj8LLzqD2sDwKekGCs3ig9fwzqWdW16ZQ4R2Kc2G,0.001000000,0.088310899,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,319611,CkpYWnXd7QzHa9JUSMHob3e3whYd3G6dP9uxgufXvSiWzdqMPvFpK,0.001000000,0.110376784,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,308024,CkpZB3qN9CGuhoiQXqfTzjqBjgRqEu1wy9Lf6czdwhinUjcMEK4qS,0.001000000,0.101939484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,296568,CkpYgX51zjhSEzRsngoMuxKL2iKLvnfaFe27V7KyJQMvL3KbUiWR3,0.001000000,0.094859236,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:39:00,269858,3NLFmSwcwoDcr7juARvyaSTpzeo3WCKxLFMvX8tcYiCLdmtNSHUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,285249,Ckpa1BRo6AE68WBv56EwrfmuV2tYLv4dCG9NdFL343eTG4RmgSeXP,0.001000000,0.091009617,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:12:00,265904,3NLfZRKLsG1mFKFqRSdorVAKWnvCcgfYTHRmja4waKUtvp27BJSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,274751,CkpZx2RbVxTgPmGN5Krbqj2jTPgZPD1nJ7m5AsdUat5TP4FWMCpFk,0.001000000,0.090570220,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:03:00,261049,3NLrHGEG9TYdnCpkJyo5upmTGm9D6CdKtyvPSqRshHgyvpvc3y16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,263832,Ckpa9bRM6abJfwaNguT9dnuDHNFxXTPEWVGZsgoh6yRtbAnWXsGss,0.001000000,0.104393393,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,253093,CkpZKCScZNE24Uh3WPD9ViLzHutfuL64yh2qYk1Cq1HmRC7Q3c2Ni,0.001000000,0.101587702,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,242470,CkpZ1VtGXuz2dDGA1LMXhhVu4y4mxF1wKiU9H9YJYUMEhgPBZGcn1,0.001000000,0.103150258,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,231998,CkpZS1vh811RtDyZ2LH9ByNnxnJy71nx9wgKR48w3T8XGuAb5sS4P,0.001000000,0.087136858,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,221810,CkpZu1UsEt653DVt8e6rgcovLuRfhx9G9LMtQFFvzSx9C9V9HFdAV,0.001000000,0.096024506,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,211944,CkpYiNKxi5AeBnqKkMQxm1qN3cFTnrTyb73RuJ6M4mewRZ3gYiEQK,0.001000000,0.083771394,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:42:00,235148,3NLv4STuP4DhEXwJhdehEUActXo8zZjAfQqv9Tj97XCM29677bjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,202443,CkpZtnDeq75S891h5zyhh3emY1y1gZZknnAmtAsr7wtjWGgC1iUEF,0.001000000,0.097815367,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:21:00,230529,3NLmcPNkzkEC7rk81HqBMhD3pMwh21UZn4EBgK7oLKs23SXVBp8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,193245,CkpZkuUiCEdcp3pgQewuro8spiHCrPHHMU64HcwGs9KV5PVNDJauH,0.001000000,0.089281915,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,184199,CkpZLEJPZcw7NfYW54jhW9UnE49kepf1Z8DvNqSwEtAULUjCBXt3P,0.001000000,0.086675348,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,175294,CkpZqCczJq6APwSkMBpiNyGFw1FzNMSaLoMh7jm3CH37Zx1FSVn2C,0.001000000,0.080314795,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,166562,CkpYbTw7BiW6xHuyaAtiMXg1ZacF5Auq12H3ChFNe29LAw5Nexwg6,0.001000000,0.088608726,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,158210,CkpZaY9BoKLa5Kwf8jRhHeky27jA8FiE9LKzrHqDuAbVGkhFJiZn1,0.001000000,0.087854514,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,150103,CkpZ1aNNbTEpVa8u23N3dmNyfap78fuPg1HK6UEz8JR9iK4YMtP5S,0.001000000,0.086208828,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,142343,CkpaEA8NU3qazDeEqh3iASyfrPzN8PJaEJfyg2CicLMvjQKJ6WC8Q,0.001000000,0.081469917,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,134973,CkpZGQScXwHy9CfogWT5JBXHFsBteUJgr2MuFbx7Y9AxKEuaTBzzR,0.001000000,0.069044372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,127749,CkpYXULphXKpZhs5v1eBx5yu9W8ZDNM1WkitNyM7tQ5TWXN1Wsnp1,0.001000000,0.076794338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,120681,CkpZb5MP62NeVYf7YCfS5FRwcAdBiWWkDqGHv13GJ5KTdN5h3XnUv,0.001000000,0.083436662,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:39:00,184531,3NLThfgXy9qPXBTCGkPPdMVo6G6iJwDydZAy6wt3bFEKB4KWVx3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,113711,CkpZpjDCZHowGzNRjGK6RdAUUhmPfNRqcswCoSLKkwenomxjYqncP,0.001000000,0.079441402,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:12:00,179834,3NLhMWmPCjfh6STrtvDN48wxv1EAejvK7BK2KVqpx5AtD2NKdBrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,106871,CkpaCe9qZt56YT7UynUsLXh9JFgFEfrWRuv3PJjZLg1KTnDfDqjyP,0.001000000,0.086407282,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:48:00,175320,3NLLaLMpfeSyyBnvTsi3W1i1p9vW7jZiNZou7J6aKm68vFiLX2vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,100140,CkpYWdqSC9vtgRV252r8RTonWkBtuiTiChQTAvGiuEv8vG6jdYLfL,0.001000000,0.080346572,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,93549,CkpZLVwGncuXDiTrsAwuBQ8ws4wmhuFKGF4mhr2uMV6MCTJb66V5V,0.001000000,0.086554795,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:06:00,165633,3NKQQ2tTYhLUu91juin3Jjsn9wmAboCC5SSBk6ZhcU5rSCG5hrgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,87024,CkpaA57KpdVZifFNY2CqpEymnbR8dZysDR5u8GBX5S8Fqp2w1FTYj,0.001000000,0.090254341,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,80616,CkpZXeaDmf2cJ8FMfZsBS3uxAYUzb85mgtyHxVqHfmqBcKKBunbw6,0.001000000,0.081696347,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,74368,CkpZzXy7dwRzvpTyJp87gpQGjZy7eKeNtFez4DFvPeEzTHgosn1sJ,0.001000000,0.073969549,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,68297,CkpZExqTgn3iLpAd6f92Bi83tsUFUfKAfbMBZDhP17BRhAguwgreX,0.001000000,0.087522984,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,62473,CkpYsuxieb6EVR1kVo91bUSeMVmhG2A8QSNnFM49hzGSoAE3hraeV,0.001000000,0.068185234,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,56774,CkpYU7XceQ8jGDnNjrWBJ8nM79yri1XgQNZDJ98udejDDqEcJjvjB,0.001000000,0.090834565,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,51274,CkpZrwwePjcvXuWtXczpBEAmdyKmZZMwy8ipujDeyVaHVT5FMTB95,0.001100000,0.096687076,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:21:00,121661,3NKK9fWSr7pWQL4pCnMEWTAQumCJrRkQG6LJ7o4jwpBoU3bgbECy,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYShafrmXrLNJjhQBW8EfYBEYUJessf9egVj7gBPEpLzkDEr6Xn,0.010100000,0.000000000,,STAKE_DELEGATION
