Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,9,CkpYUiysf4KXZq3VZ1wBn3LiqYu9kA7L3iLTWr24KuMLtMabEFFu7,0.010100000,75.000000000,,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,398146,CkpZNgXjyyBW8hTf7JwJqhTwfKVk1Ype1aX4GtLfsvWjGzTsEmPJM,0.001000000,2.716282722,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,386225,CkpZ84tHUGfQMqzqNXoXbaGSn4sevhQ7nZ5hDcnXNbEtJqqn6WiRL,0.001000000,2.819635162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,374192,CkpaKP7ds9j3WMHgD8xpDtKz8oPQbGrUT8wTnCW8TfCoNyiyMgLYo,0.001000000,2.497779452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,361904,CkpZNyPjfdCQVPRyWVrV2diw7WcfnVFXkrRbkWDkfYsdp8fUgBDpg,0.001000000,2.543595459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,349765,CkpYYURE98zKFR2enDAM7MynSK8NrSHp6ZHyQsDpgcoR5XsNg41Xy,0.001000000,2.805575770,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,339240,CkpZAoaXPTsk1qpwDztgMGyinTgjrhd5k27FH8dW8Nb5nGg8WxytS,0.001000000,2.646756749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,327459,CkpZk6eBRnakVjj3pkFidUxy1Pe45SWJXygVrVagTUp1YagPKRBDT,0.001000000,2.439079822,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,315767,CkpaLZmu4qwFpssHekTM6EHvY7RfMyZWg3gqNLZmNkLxnCphU5Z3w,0.001000000,3.048193527,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,304219,CkpZHXwrB7vqemH7ivMzg8AzT1dd7UXxbyJTeejFpj55MCtuGzVFR,0.001000000,2.835492861,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:51:00,273964,3NKxXBmQUnjtJVQ3RQmuVojWSS7Jz1hch2w5Bpymcso63B68PKKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,292781,CkpZ9XAqeYsnAQ1zvrmyXNTFML64DSsGLozHfGqxbcLq1rmbnmB5n,0.001000000,2.657693008,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,287183,CkpZqKwGZS7ojFeb4YwgaPYESnKaBd4qn4V3puXDnejHeEwF9NE6B,0.001000000,0.008320206,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,266051,CkpZoshd1fnGWxEq89UZ5w8HC1fbgyiVb22Bqf2hTrcxL1wqeRLtY,0.001000000,0.004460264,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 11:00:00,260216,3NK41wQPF4kDZkq5cY4YEAAb4WZ7TcwSRMVs6Ukd7S4vjiuYyGEQ,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZ5HGAcjnrPtN3hiRAN4aiS96XZtxgB1YzjDCXrXcPGAbKAy4Pi,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,3152,CkpZmm2Ggbc2hF3Hg4bgSwEp4jWBWW6pqThnRnURht7eGvV8DZpUd,0.100000000,149.350000000,,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,692,CkpZcJR3uUoLGE7Zm62qmPogacyYd5QWsd9ecJjGRXK2gPeSdQofQ,0.010000000,199.308727570,,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,240883,CkpYpuiJQdzxHGEZj6gnG9e6B3TwS9QZQzcbSngVELZLHUpbSgbys,0.001000000,0.611628875,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,230425,CkpZHiopeYnxyq7ZQuojaNpAvn7BrEY88X7Y8nYAT4VSQrrc51jHc,0.001000000,0.520228197,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoptgdrE6Eg9e2dxiAfUb6jyzx7d7VGgEhMsdRZ4co4tnBwAw38k,7,Ckpa8E6kxjgd1k1cyWN567etrtRs31dH1gt7h5qjxJqKDaKE4HC3J,0.010100000,66.318727576,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoptgdrE6Eg9e2dxiAfUb6jyzx7d7VGgEhMsdRZ4co4tnBwAw38k,6,CkpZWY3evYY5MKPXxtHqkUSVrS2jy1ogs6YYY4RnWeDWWt7i6FD9U,0.010100000,6.000000000,,PAYMENT
2023-04-16 12:54:00,243339,3NKbEMKd379hcdTqPdxnUgpbJtsikmrDo1hDxvoXdTDBn2bycz2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,219335,CkpZ84KNobNb3CQz69q8itNYC7Dso4gAiyDo7bGuzhNF3WGHFsUrJ,0.001000000,1.228469770,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,213284,CkpZJikkmKjXkqMNrjFn4oFnixZjPN3mPSzbfrnE5a1LppAbz2Urr,0.001000000,0.011453319,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 09:21:00,236614,3NLhZYE2QeveW3cJTF5xkJwMWTp7jJKAPnFUw1kiKhiwhGzuqgGL,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qpzEwN2H7EudvekKnsx5ANsMYYFoVSWVmgu9owzjzb1WPVYZF6So,5,CkpZW5mX3qQdegsbUj3iyBDZqLGpxKWCAqc67F98HrrpWgRpYRRBk,0.010100000,80.000000000,,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,204252,CkpaKgLQYx9HtGAdbbnUi8BBPoMW782DE4j2QptoKE9wWyiuhwwry,0.001000000,0.006479503,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 09:36:00,232468,3NL4e62DuLxipUqr3sbwbFftCmyMy5kWuo2ycvBQ8tVo5jTCvNiw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,39,CkpZW5bNFuYpWhDTc2hLNSFFiYw33kSeKAM9YzA8dDfQwNyoPfVcc,0.001000000,149.500000000,,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,182384,CkpYzbaYqEC4t1VYinKjDpXdxuAPLcCZvPXBHHRUWE8RwbbL7Ppwo,0.001000000,0.831879910,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,173499,CkpZZbyquHFLcAF1S7fDBWRinV4zjUTuiqwExwBdgCvYpUoYTuwtu,0.001000000,0.770745074,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 21:33:00,219454,3NLS18F12zh8jDknSpD3oFNJexJ7VH7oruwrR4DeyDrW3yn6gu6g,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qri2T2bWydFfiCE2SQsnYsHCNENk59jE1uGHm6J4rN1v6zKgha4F,4,CkpZKw8hUJntSt1asn1p3CSX22dMpokSKH45e4zANbjJr65oveAPz,0.001100000,60.902144537,,PAYMENT
2023-01-25 13:21:00,219359,3NK8ykV669sibUUdRfLrZd4avsvb1pDHrrm2jDLF9nbJFbA9sGQU,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qri2T2bWydFfiCE2SQsnYsHCNENk59jE1uGHm6J4rN1v6zKgha4F,3,CkpYzayTASeAvoUtgwMdehh83fYSxsAyu6C1nNP95G9iDCFEq5NTB,0.001100000,47.000000000,,PAYMENT
2023-01-25 13:12:00,219356,3NKtJHoLuzWKwgYHsCabnLWh9mD7TYD6FUJb82MJFGyxCjcdWDb7,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qri2T2bWydFfiCE2SQsnYsHCNENk59jE1uGHm6J4rN1v6zKgha4F,2,CkpZ6kJZegVj7mqLBQJqtKP4k4e7WZ7u6oBUto1XoAD1dzoTJinbo,0.001100000,3.000000000,,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,164823,CkpaDz5moTwz3vk3iRqqd9JtHGb1uSyNZ2oz1zLcXijcBNUyYckuZ,0.001000000,0.856830065,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:36:00,212405,3NLQyFH4uXen5U5MFgVMAGNnEZkctWGBpj6UEhcTmZCkbCvsSYEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,156492,CkpaEwaKFZyokKQTv2EU7j62MDqSxZBBsFtiX7KHwMFQWkEkxPbxX,0.001000000,0.855710632,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 22:00:00,200198,3NKKgu72SbTS1cZxPg5kxN7brb22QQSoHhkeXkvJCZQ5Y59aoFYx,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgtPJMsgtAvuUuDj51m9R8XZihsa2osJfbLDjAC7RXLCW7eoJU,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-22 21:48:00,200194,3NLYWgZJheunQqyyYRoTWwSugEuHqzXTdewP2Ckj573m8vKWGcNW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,3218,CkpYpiyk7JMRAADRccTTKHNZjeUTChDd4X58HurJhDv453nxRmdDT,0.010000000,105.695103840,,PAYMENT
2022-11-22 21:33:00,200191,3NLk9rYZyVS5zXKw1gFwp6KbkVdA7CcKJ1HYoEdDGn2ykQMyggJw,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,3217,Ckpa3yFmJofR5r7BAApMv8MioZaTx336MYicqJ8Ty1t4zvNXBG498,0.010000000,3.000000000,,PAYMENT
2022-11-22 21:21:00,200188,3NKsTdrT5hgzoigZKF2bSCi3LeQdH6AcU4G9N5LUWGVCzC17Zm4W,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qri2T2bWydFfiCE2SQsnYsHCNENk59jE1uGHm6J4rN1v6zKgha4F,0,CkpaEaHjExo2Liw8aWJVtmWEnzw23n75cPufLSJexd5gSQAbmvU62,0.001100000,0.300000000,,PAYMENT
2022-11-22 21:06:00,200185,3NKULFBXJWwUFTksVKuZeHHhh53hx7EMo7CYuzWpEEvKA5g6VZ6C,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,3216,CkpaAhZJhSgG8MP46i1ueqRt7XzeQKXYprWp1nwLkb8993Dvne9HS,0.010000000,1.500000000,,PAYMENT
2022-11-22 21:00:00,200183,3NKat8Qem4GD3KqF1W6459ihncfxRUCxXnSafRBSia2epvhFEqMV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,3215,CkpZZqT8aBHz1yiVsC1v6jM5KQJB8myFyzbftwRibR6zA39Ltie1K,0.010000000,0.110000000,,PAYMENT
