Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,36,CkpZzcXJnW4Mi3P88sAuAKP5aD9PPzU3ZCmY3NnbYbyh9KXeepi1Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,415771,CkpYScDGh4MvfyjjeJL8S7MoZqaypQaJ9fqkg76Sn2woWQYLmh1Db,0.001000000,0.060456995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,403002,CkpYYVhaW79gnNtAfa9MrmEYgpna388kqxwQ45D2TRuwCFYNsRbor,0.001000000,0.050211288,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,391463,Ckpa5Efo5F8G1SDkmLJEDEmNUfApuvJDCkgvw7KefHcqRwBJfok2f,0.001000000,0.027625262,payout_from_AURO_Epoch_65,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,361486,CkpZdgrhsJYXByMQ6QsNz2AYwf7sCFkkzaeWNDKosAg98Y9aRgzAw,0.001000000,3.228810911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,349340,CkpZou1Uv5HF4dk529G7iGwPPDJoFjrhXxAf5G9P4WWuRYosFp9sz,0.001000000,3.588185748,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 09:00:00,294287,3NLS8edFBruWoYhBwMiWsX97VndYkVvbdcMNXt5qFzy8pkAiByAQ,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qp76efAdXx6NA8ZyJT5FTd17ifGSmFsaCgC926APu1WpBviHpVv7,35,CkpaEqfWoZdh4TCvLVWUgzxQ4jJmf1EFAv1QzPoseAwfctdamGagF,0.010100000,990.066530923,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpYRzmmVhuDdeLEvsSvZ7eJpz3vJGQsTfu19sTTFbmCrnBUWyAVW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 00:00:00,292367,3NLSzbKfzMms2UQznAyBY5iudaMDjVFSqUd1t35aRvuokBwoP2KB,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,CkpZkN6FRgirCToqjq5pAUZCHUzEAYbjq37CssoDh1jqVV4B9iXqs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 00:12:00,292047,3NLmA2sjFNVdapRHnkno6DTXYffphZK7XMt7y4FcLGXaCjTTucot,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpZHoo1Csf7gXe11WyjfwNUQcfy49VKdF2hNAxxerrBWnNaMr6zD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 00:00:00,292045,3NKoPRPpHqo2ecJbwh49kqbtE2GZ9mvi6iUZc8Cu8g4jZ5WRYXKA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,15326,CkpZRNuqRtrQ1XyueMSR9oK7DcHoTk7m8REu8e26Dkie9tFooxLxq,0.027000000,532.066900000,,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,343439,CkpZcfgKT9wHatXNfA2LPDLpqWRzouweb86HJdxpRnKWWyQqgDpBr,0.001000000,0.076681057,payout_from_AURO_Epoch_61,PAYMENT
2023-09-26 12:09:00,291038,3NK8kPJZ86VxVcWivxvqpYRxgQGcpe1wjbaC1Cub74DQESfsaNgc,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpZn91wwGT43DRDEZzZY2BExZaSqFrgbDeT85wq9H2GGyXSNpzUC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-22 08:54:00,289844,3NLYiMuc4xBMRXkNG2hi3fQovCQxzTTnhYsp8xYST6t8eatSFwAP,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZ8zHboT2n8EAb9aB44ELPE2ReHciocMay6XtVLYbqmRHiWmnu6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-16 01:36:00,287959,3NKYtAr4Ezc8j1Ty5CDjot6eLrqKHbGsEbXR5571nb5Sj3AaGobL,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,29,CkpYtEWJJa3oJq4K5xemDp1aTZMqAcSSt629QbpMXRgvsh9iTKnNe,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,331593,CkpYxdSeDpSF1GPP9qHjB4bRYMoAy7Rm61Drts9SUHueV6L8fpho2,0.001000000,0.070736516,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 10:15:00,285446,3NKsAZD12HEyHPX1XJ15rNWxT37mcN7zs5asnmgxFQRtkJgMNvAQ,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpaCadeHxnzBtpwo1UvaJ1impepLGb9vNWYUuAWAJvER6kxSbWan,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,319874,CkpYupobPNZ1J717sa6fmtkTFr1zMT6DjJEDUdTxuQHNZDZBuJ4L9,0.001000000,0.088585257,payout_from_AURO_Epoch_59,PAYMENT
2023-08-31 23:33:00,283581,3NL2FwycCiwg7eExSwRYYJY582s7dS6riZ7MpzkP4PMpM3tJxL54,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,27,Ckpa6SCitjp28mwYdNZat8DPgPZgWjrYm8v6s3q9B3xYQ6rcvpEbk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 22:30:00,282997,3NKY9x8v1eEqwKqV5KND3fqEpuvcwoi6Jo8MF8R8wpAnhbU17s9i,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,26,CkpaCrQRC5nZHC3UfbpWoW9F5kBzFZEhyW9nfTekDV6aLhCQJ7Q4u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 22:15:00,282994,3NL8T8UreRHi87w7yjHiHXMZtqsi2JVav7Tuih3YMmWdi7xHK2Sr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,11681,CkpZ7JkywojzTgxmMD9tKYgXHrU2ghLwoYmhVYx2yCv1tvsbV1bng,0.050000000,447.951100000,,PAYMENT
2023-08-26 00:48:00,281923,3NK7H7woc1DrmNzumTeeCCiZico9mUn2kBurb7X9maoVbM5aYqoX,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZsctV8RkDr2LUARWzF9aDwNbBmpWnyaqtj5d17VNooNncjG9kE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-18 05:12:00,279556,3NKr1n32zPBAVT9ioKt9B1W7TKqwhESsDV82LdCmPYTj2brMrS4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,308284,CkpYeFHMhyVMSCCkWps6QK4vgTtbsZc4ac4gn3NP4qcpHPjDvM7X8,0.001000000,0.081811979,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 22:24:00,277156,3NKNjdMq5txzBw2nSmS7xjbk4Q27EiqZU2fHjkW6BcVhjNWp8Bvq,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,24,CkpYSnxC6TzBXpZZ8CfZsp1jrhMzn6soyGFBhrTARcWdQQAtysHow,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,296823,CkpZHBi8KNycR2ijctEZjN71NouvynQkwM2WvSNpkEqHJMU5h2AKW,0.001000000,0.076203689,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpaFjYsEbvX8ouz7bPsUKoEnDMihHhnRsBrb6Hu1YYDVEgYRuR6h,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-16 10:57:00,269884,3NKn2RVrquTiBuM32GoxCNPv5vZUcihA2rkkPXMXShcgJx5ySfJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,285499,CkpZ5LsL3RLen9zSLnA2PkaYmzGX565YwhK5WYMNEvRCMg5Zv95k6,0.001000000,0.073255958,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,275004,CkpZBQpRDBxNeRWhh8Zbj1L3hvbvcuitPEbRQBswgFJ6Bdge8iHqL,0.001000000,0.073048248,payout_from_AURO_Epoch_55,PAYMENT
2023-06-30 01:54:00,265100,3NKcHnnToN87reFgQbS9cMTtBGTpP7jNuVSWLk4PEiDqtXAEDoDJ,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpZ66Yg7ggCzJQfUUjfv8nLZbEojCuRqUC6fNCoCUnL2pyjWGmpv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-20 13:57:00,262283,3NLShq6t2DgR3ygcN6Es56P3yFFnyv4d3saLNjzZ6FE1X8HbSgFr,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZ4eTc2zoC23je35yFxkRPoY6RdMDAjQH2WA1NyriFvQXbMatCY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpYoc4Jp3ZhdJf3cog6j5ZwzhmGWFJaSbDLXZt9ui6STGy2YfJZf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 11:48:00,261075,3NLRFD6XGPnJt3EDyBEdEE691rpbkM3WEAiQFSp7nTtCUjLAoF4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,264024,CkpZGiffJmAZY7xHhHVhGfa6Xqh5xbi3MbVvZjU4rQo9P1mmkBypg,0.001000000,0.084366059,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 01:39:00,259197,3NLjrqNj3n9gutfbwkoxQ6g1dUmF6aAhCJWLaCC8mSuriWgz3sHJ,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,19,CkpZHHEBxgoJHr29qGJUtWkqtT7EBPGeKbwL9PcvDgaQuqZmaaF9X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 22:18:00,258258,3NKTkHeLmxFg1YXb5PTDEcBECqHpr779fin3eNc2vtVSG1WZpHLw,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpYVuzGAcw7McmRhvEJRVAhFJfPkx73jd4y89W2S1VdTeRm5gE7i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,253278,Ckpa3JbeFa4Le4XYfyYZvV1i8RT5MWPtLSpPsPbpWwPoz26EkAm7c,0.001000000,0.082179779,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 02:03:00,254228,3NLFhM6vB4weaiY42ZQHKQPNHo3k5WmYNg7xmUSRFT1sComL1CC6,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZ6RG5F7UNNrda6eosSK3AACMNbEF13dR4pVJvK9p4ozSPBzreN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 14:06:00,252617,3NLSqUeP6Cg5JmYBXAGWwGS9R948pQgGX1XLEkj4diGazg3URrTR,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpZdPyZFCE4eEeWMfEJinVJGoZ7tCzMXNhvJj8E88vtS5xwn6UVV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,242654,CkpZpF8n91r6CLdV1u5WfUfJqr6AFmrpiY4BaFby8nMck5g1bZpda,0.001000000,0.083694613,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 05:51:00,249344,3NLT7JvtACtZBubdkvomFGALak9GNHwCLV6Vb7HVjfDepbNLYErk,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZj1Nzcbe9mzT5drf3cHANA1JLFEQmdEu7BKVDomGh8Q5ynyh5b,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,232177,CkpZkUaPsSxNp6Kouh7xvsGWjbVtx3UGWqDpiu1MhL9h4UH1HSxFS,0.001000000,0.070862855,payout_from_AURO_Epoch_51,PAYMENT
2023-04-28 01:57:00,246681,3NLg8BbyiriuV8nM2RZkHdQP3rex9WBuBALZcEywHhdYjGqK4UUk,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpYqM9j8g5Rd9L9EchVRSSNCC3dmZ5a3khAiAx2EnF9nD93QkGEC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-23 19:24:00,245441,3NLrm6PttoWAz89TQj32JXbAzaPqcLm56VonuY8adSwbk281th5a,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,Ckpa3V2HDdM3yxajaAG7ZfTwHG69cAVykrV13dRYXxewNWDnDjPRi,0.010100000,0.000000000,,STAKE_DELEGATION
