Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,409,CkpZcNe9mKwYSLAW9SXM3iJTssoTEY7rw4PMg42DgHvfTYvyXcoYf,0.100000000,400.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,408,CkpYQJbAD8Mgekvd8SKAeSGAudSPnVrTjQwGYsgu4dwkhnDxV3b5Z,0.100000000,750.000000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,106453,CkpZ2Z4tX3V3pHvv2QmZMfNREyHt5mXth1LTi7zhEXY8CHkJk23Rp,0.001000000,8.896680275,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,103837,CkpZwWe1rsesiiu1MfA5xWrjH13C85Z9YvowVdrzCXDgxaP5FNomv,0.001000000,7.923659021,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,101558,CkpaKbqGtV985cBZMQ8szSM4TF7TKFHUMZck2GhMZ1zpQcZcjQ58g,0.001000000,9.499981610,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,99343,CkpYfJCSgCNhBoC6BMMDjtJuqw3NGh6fGcWdq8rkimgBJ6ycSHk83,0.001000000,7.127425504,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,97086,CkpaH7e9iAaZ6Mqqe7vh68UsgyjQv6dzHodGmH74ddEY1qeReBeaM,0.001000000,8.635456749,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,94845,CkpZK6qcBV3eRNGPZNnRbbHUc9iMXHm6SY25s1AMQuFvUTXSbNdkg,0.001000000,7.043342385,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,92975,Ckpa4jJPStkCYTA7qdBqjJt7gzJkGwz9qKFN8j8ptq76hEc6egWEM,0.001000000,3.113989878,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,90760,CkpZk9xUavgVMmAUjca8dBfUxeSPWubHidc6KjoqSLavx1JKG6L4E,0.001000000,3.326040774,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,216,CkpZ56EZsLe5tvL9VQjBjADYRAxsYmJCPtJEoVSCHuopsXFW4uv3d,0.100000000,750.000000000,,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,88492,CkpYyT1asSuuBDKeS5EcqzHzf33es8tcNSsGpySCZN65YQZ5uW7pd,0.001000000,2.801275387,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,86217,Ckpa23UkVkJQrBu5zGRxecJ72dvSqFPcE7HTrqbE2LAeqY9GJUPce,0.001000000,2.944469794,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,83948,CkpYZ6vn83jCbzRidofqjQ2wR2HcnuCWX9TFkWRYzymP4RXWD8W92,0.001000000,3.805629749,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,81708,Ckpa8kUL8SKGFXvv6BLrUSr4Dkh3xaGdSUdt3JXwJKNmQHoPgYJFo,0.001000000,3.278031356,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,79473,CkpZLNqvyje5WgcHHbRFbmyXrsZQEoNhQhQgCrjnxnk8CpsQPy63Z,0.001000000,3.570061946,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,77254,CkpaBCYjWAsWRKmeECwHou3tJrzETzuEQi192ryZZuecindh4LkLk,0.001000000,3.197787970,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-07 03:00:00,276325,3NLFCan1kRfbLxvV7pr7bJwxYQEyCuJjErh5SUkD1ZBBnwmEq2kc,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,B62qnEq8zJpSmAEZqXXQ4doRCKq1exZUF9ySNgQwGDRK7naPzNaxGy2,1,CkpYauZScyG3M4qJztEm4MjF3u129deC9KGfcFUpDCbbiPfSQm3aU,0.010100000,750.000000000,,PAYMENT
2023-08-03 19:03:00,275323,3NLm2syv8GzcxWRqPAYMBovpCctKhgvCM5aBi5S2PoZBkUubS8iN,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,186,CkpZFjeT1FRXGgTuurkcnB5reGLxJATXz2eXvv1eoWQkMMrVCFBH9,0.020000000,750.000000000,,PAYMENT
2023-07-28 09:51:00,273491,3NLWNdbHM9DFPXev3S2v2CMMuVmSSjFBWcZ1by7KyWpZTVNhRCfV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,75031,CkpZfvBb2WxC51wZjxo79mRnt8nD5SLuwG11SmFUkUgqPhHEcMFFs,0.001000000,3.772743857,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,72828,CkpZ89pvrcEQuRgE7NECHLeyL2efiTVmLb7qrPptaTrp7tKNLX9BE,0.001000000,3.688910404,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,70632,CkpYbDmWJ4Lpxzp7mWwctucX3JiBTcBexYwLdUrZFx8UtHu1n7THe,0.001000000,3.752857741,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,68468,CkpYq6dm5hgQ4U96XdvsiKqoVet88y8wJLgvDZDqXqiFwpngha3yZ,0.001000000,3.725858738,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,66315,CkpZt1oJKCX2BZoaF8xYCGSKozMWwqF6q56hGKXRPL8mL2m5GogdZ,0.001000000,3.778055971,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,64215,CkpYuW5N2fUKsbv8ktNQs9GHVdTafB5wEDUrhhHMwdmV6rrDc2ChV,0.001000000,2.771375568,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,62107,CkpaLgyNSUwQGMHSryC6e6MkZZvNAkbE4UdnNNXCZ8qo385GcfC1w,0.001000000,3.602068083,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,60048,CkpZUGwnoRX8fY5aHus7A6c58HHYMzhwXvF4SFjQbpiosq13aExkw,0.001100000,3.203379134,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,58013,CkpaBBRKLPNp34W8PArt9kZppBLcYRWfzW6iqJs8aSLntYwcb8s7w,0.001000000,3.727040864,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,56013,Ckpa92GEbUESjVvg7cbPqFykeDZ359UrBGVcE211Uatai9LxC4bKf,0.001000000,3.360175918,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,54031,Ckpa6TaC4APmWxGmRNEXhsvrMNWWaVE9f66FEcWoiXBBNhEZD5hqL,0.001000000,3.482382006,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,52141,CkpaJocCGN3cHUyBUeJfYVjv2cbhhYrRMSnMhiY5sqjYCMfVjPrZ7,0.001000000,1.826343887,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,50153,Ckpa5incnuV5B5fudAU3JdcoKTctyXVnbkqozK72CnnCeXgPZGRie,0.001000000,2.250731437,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 00:54:00,217716,3NKV7oSxR7JsarbvpjTx5RR4YRE6MdFHT44RhzsXyES2iVyf1D8V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,374,Ckpa8thKxqXkvgrvKcb8sZyBer48yvEpBQU771z9N9wqkAUHKUjxY,0.007500000,98.183621000,,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,48163,CkpZ3JzkQFErvvKcoKR8KLcXkghaPrK9WsjrvYj8Fj49yfcvfsUXX,0.001000000,2.643423218,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,46180,CkpZYqZ9iJaxctDsSA8dRkzyKCu7M5Tt6MsogX43TxYbpW4MAve28,0.001000000,3.263828231,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,44531,Ckpa1WsX6SLYihU2WwAQUotPf99qgdAkFDTNFxGASWMdwf84AF4oc,0.001000000,0.950328090,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-24 21:48:00,200832,3NKHRXAtt2DjKnUEQdenQbRoLEFLgLqfFaSQavPxo4cjupiLqTcd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,86687,CkpYiizn53ZCdGWvMQMu16HPKh4EzCGZ8L51dt9qKTeWdE5DCudn5,0.016000000,183.344600000,,PAYMENT
2022-11-12 22:54:00,197070,3NKF8n4wjxntLtFgZdRCQAui7PiiFz1EkPr3ky7a4XAHZmvmMQJd,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1uJF5N8bE5bAmaGUnuSoGTMZGa2zJbMaq4giF5XaLcGtSENCE,0.010100000,0.000000000,,STAKE_DELEGATION
