Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,197,CkpYXKuAhstFrFpKYfhuFYrsnWCBiLYSBZqcSrFBxAufTV8m61yfW,0.010100000,0.410000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,178,CkpYRcgHgSUFtpJ7GdiPPkyG1SToHV8eMSG52ZemPk8EvabcVFaXW,0.010100000,1.220000000,UniqLabs Epoch-39 Payment,PAYMENT
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,157,CkpZH993GGinznZXd4PD7d7iGJTS4EYQ6X73mcfQhEL9M2NF47zkQ,0.010100000,1.840000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,135,CkpYfwVrX4R9o7mcY1R2vpHVEEWfNgBPxYcWfKCFuYQWKsY3AE5xB,0.010100000,0.800000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-09-18 15:27:00,179272,3NLUM8W3vabyUoaPfrBfkYDvwKD4ajttvG7NJVcfYW5RFNXfVmsu,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,95,CkpYWkaocEwFtCCEQcmmk2kKKZZYpvEsLqoJKxxcNh1R2FzeBeMKJ,0.010100000,0.580000000,,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,92,CkpZmQgcS798geyZuM4AQ47num5HQLRN9wi8c4ouhEJRgu2fp8MGB,0.010100000,0.970000000,,PAYMENT
2022-08-20 08:54:00,169829,3NLFKa2VuMUvjyyci3v2Lrr9kFQ52Sji8wSxoekrfEnnvikEE67E,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,15,CkpZyvgXbs4mgLWaVdCKDFPucg86Fvq3iFjxwkzh6WDkEzztg4qhg,0.010100000,0.570000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-07-06 01:24:00,154978,3NLLp3MXgGn7HJw44D6qV281KirHr8zSgSVVn4K6X9xMyoYiQzk3,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,35,CkpZ8kFPGqjK97EVp5dEma7WjbgwfNnJfy4CTkkQemDwtdPcEMWtB,0.010100000,1.060000000,,PAYMENT
2022-05-22 23:21:00,140529,3NKLD3TPE9QbBMWahcvCp4sFFPcPSWUmUxHeY4yb1DYWqvArZXtS,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,14,CkpZfJoYeG56Tj8rADTS8B1f72kkLmoxD1t5B8JAA6q12cRFevtpj,0.010100000,131.380000000,,PAYMENT
2022-04-28 13:30:00,132510,3NK38nePyWcrL3GE492mgANMPeBD2XUcghcDLftEH8oSbuP34roZ,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,1,CkpZXRcDZwSnBnUDsqngnoFdmnWbJak2ycsJwQAxdQkokEQoq8KEC,0.010100000,19904.653800000,,PAYMENT
2022-04-20 15:18:00,129925,3NL8fAMYxZMbzCLRpRURaLYZBj9vLj9Bb9Xiopp5WHBdCbdFwW8Z,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,Ckpa2aCzk3HMJDb98vgdrTQkwPvmSmW32aHBtvdAZFF7e2BawCzzV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,98,CkpZfeWVEZsCBdBFsDMv2Vj5shJkm4LASg4s5BqNpxZ2riLbZdWkT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-01 21:09:00,123712,3NLn1jF5vFyNHUeG1EoxipQaetA2LbwWoWYidNmyDEAhJwm2JcAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,52431,CkpYsPzqzMqTCKMZxBUoZTcxF3CymzEmb7E9P6QpXZK5CnZc1fBju,0.020000000,19905.673900000,,PAYMENT
