Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,510272,CkpZaDjnMSaHy6wBHYz3SZrabovcRSg65QVkQV2UTNmSVi6vo5riR,0.005000000,0.280296475,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,505841,CkpYgF1JXU1ctbwiiJpyrvBr1Fas2mg3ZcnRVrp92Rzr4AQRH2YnQ,0.005000000,0.231076040,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,501199,CkpZ6sjDGJDcrWegfTHdpyWVUQM6VuaDKPyp2XKyXb8fBEj8QB9qz,0.005000000,0.232323389,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,496796,CkpZhrcR1ZtVyD3BLSavMeWHxM1s3e9cnkdz4ugVZtSJrn2t9iVjG,0.005000000,0.223604452,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,492101,CkpYs4z4J5L89wCpjnEZpLyZspUwn31ZHPYqdaUjDAkdzbQmsHQqm,0.005000000,0.280462765,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,487978,CkpaGCP547qScZbBdF88RWwQh3idTAmenkQH2m4wNn38xMzmEgkpZ,0.005000000,0.169336910,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,483391,CkpaAidECsvhw6a7YYKH1wfWmkiWSySHd6hJSuE1sH3vzUkBbmxVc,0.005000000,0.250978987,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,478993,CkpYidnG8VR2p8Qc36GRSXLj51zJMprfX15c3HzsS2Df8d4TueVAG,0.005000000,0.223286677,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,474564,CkpYUwQaijAeWAvQsSotRDKywY5S4McusxAgFmHbknUVguQsqi1U5,0.005000000,0.254019547,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,470303,CkpYusWQfasGmGh7Zk6XdgXL5JFw5EpEYyraJcM8PgqoYDZd4T8y4,0.005000000,0.220706959,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,465825,CkpZL24B53kNckfobojYC88NK3RpKerkvZXetnv8cnZQx7enPdmS6,0.005000000,0.280106206,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,461647,Ckpa4p9c9YZPdpC3wMEzPCTj29V8fu67ec1K6mKjXoxrYfjwvjk4J,0.005000000,0.211140548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,457271,CkpYUqeNUb3nHZmibiESvUWqxcoCUDARgVb93Sm61hqiQG8YMK5ed,0.005000000,0.233421970,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,453218,CkpYcGejfoZaKNzS8ryKi17Syu91Wfn7MgvcYUL2Ptpy6M4CWe1cE,0.005000000,0.192871087,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,448790,CkpYrYy3U6AqQ8WVVRoiqDayR1axbHZi3vkBWQX62EZFZPirpP6VD,0.005000000,0.289346398,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,444712,CkpYgBTuEfgrCiWxJ9CmG8gspX619amrp33qS9U56LEhNa9ek1UZU,0.005000000,0.209691156,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,440389,CkpaDRe2aFvYvFJ5NN6eZN8AUiYGjykS47GvPdqEuDq5nDsVFz65S,0.005000000,0.253868091,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,436353,CkpZF5PKNDjxPuKjTpTrmNaA792kQDz49sdan9fLaJt7QF9FMx8n5,0.005000000,0.217207736,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,432059,CkpZL8bTpDLgTjmdTAmbSBnYenidztEJCodBQVqz6icUXcUcm8YTC,0.005000000,0.311711131,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,428144,CkpZrM78E2zGZ8naUcJc7RxYWVjR7YL9GCvp4BNESr7qNxTUAWFRr,0.005000000,0.160896276,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,423979,CkpaKVQohWL1nSPRm8FJdVESN8DqozdncPrsccZgL4riSJAsqNfxw,0.005000000,0.302368543,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,420251,CkpZRAYtFJE2bo7kjYsM2MrCxpffcjpbiafyPVqURBsAeTX1SH7e3,0.005000000,0.192131845,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,416231,CkpaL1dLosjhstbAF6mipDNRvN8GfwLwNpmjffHCVz9RBVd7xfyMX,0.005000000,0.300962709,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,412426,CkpZKy5En2s1AWcibAemtsbrcnk7FGFqg5xffmN6oc98CsMbCiGui,0.005000000,0.219219617,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,408426,CkpYgmuRcSZMTxk3oxMBENJscdE3eq9AxppnmEcUHhJCvmBzLzmge,0.005000000,0.265304665,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,404633,Ckpa9jGwD1TPqhz85GaHvd9FSXPsaHZ1hCgTeacCJJYh9f14Qs4n5,0.005000000,0.206656533,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,400735,CkpYuFa5VCCuJHGp6rsfgGUDhN87zGQc14iVLBNA3ALtq6kBK9C7H,0.005000000,0.256189362,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,396831,CkpaHss1neDhNZ5HjPvyVgxXWeRHW3QoQUtPtoG6G5qXf9F5GhBsU,0.005000000,0.277574715,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,392857,CkpZwfAgbMMvcJAjwtWKhsf28HptjuysRbSr2UBgmeboukdAoncA2,0.005000000,0.246080304,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,389040,CkpZVigQ7RxwiUUmm4J6LARnkwyc6cxYkm4GH6hmbhbaUcxAW7BGn,0.005000000,0.237302319,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,385229,CkpZDGChpdTnxvfqfX8rBQPaFnRAAqKpTptyXp6cmSM8vYkPFGAir,0.005000000,0.216091030,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,381324,CkpZrTnnxXb1X6UwSwGxXTvzp5pz36o2GvJtUJeeXSiREBAb7XbDF,0.005000000,0.241166513,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,377433,CkpYbn1TaKpwQwPBJam2TWfNMAeLRjhcR5SsXHV212d7XH8hjDjZn,0.005000000,0.247101283,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,373618,CkpYTakHZfqRe56bgTbvfaSraPfPpyuiPbUeSZQAzg98L5MagqfLV,0.005000000,0.200918906,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,369604,CkpYayGStCmHRMj33KG2TfBKZs5eZ8xw2GjmHMstenDuxYhE11w6d,0.005000000,0.283065806,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,365974,CkpYSQjh8yDUhmvL4fn5srZi1Vsrq9LfojHjyid9MezKT1NyJ1ZhZ,0.005000000,0.160962461,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,361922,CkpZdYLu45fK8iDhgj8PajWodNQQbxHN9yHwZbKY4j8Ua78TUqBfh,0.005000000,0.292821243,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,358184,CkpZsgDSKDAcJ7D1poStK2fFVYsmMZxzSDksKQcNNMo6qjpg23tA4,0.005000000,0.172420081,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,354178,CkpZsd7QmF3uX4V48ccWctbg2qg9ncUoc2QuWM34pfbHq9rnF7zTs,0.005000000,0.283082400,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,350392,CkpYwECbwVCRGqTmjHnuAs1ADocpX2wYhEbWRJDiHmswzUAx3nojX,0.005000000,0.193025503,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,346440,CkpZkLxwzGciGLDvYGmXM1gSp1SwK1nh4QnfFNWqZnL8UZuovfVgF,0.005000000,0.247462738,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:57:00,307763,3NKPuAa9jwT5FXom2iQdU3c69VXubginBFZrLHX9ddYZbMFCPA7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,342624,CkpZjGws6xu5x8J13ospiDYqqmaNnE2dn7bZTCAYhF9nFCPSTu1vu,0.005000000,0.214038113,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,338746,CkpYVJ8WHzoGbagxkBgv24SVKYpq3pt8wNTN3FAZRZkLxaBmZVxtJ,0.005000000,0.275664544,MinaExplorer Payout 279 #306769,PAYMENT
