Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,554,CkpYpqZZSDFysgeJsv1ZLgQLHLbZ33YbVNCUMTrhD4HVrercer9CQ,0.001000000,4309.132287900,"CryptoHolicVN, epoch #56",PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,19,Ckpa9XGSuHGNoQeQeETw8aXCHkhP7PTC59vDeSxdt4VSUocmdy2d9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYybbaYS5frYhPqbGSZmnbb9LBpzufziSftM6SHhhFQHxkbZhiw,0.020000000,20079.299530000,,PAYMENT
2023-06-28 02:54:00,264560,3NKtmuqXdnrkSnwxmrJ8xHz6wayd4LEHPu5vREY7YeJsVDgksfNf,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,540,CkpYt7sfcC1LytuHeJpMQwPBuoJdWSQp6SKJ5G1UFteSaknGLosF1,0.001000000,3717.376577200,"CryptoHolicVN, epoch #55",PAYMENT
2023-06-13 08:18:00,260181,3NLX5qeJBSC49drduXnU3fGTZ8YJj6bhWXpttTcqbBMUi6naTUJh,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,524,CkpYTnEoQD2NmnR6GKzX3bxMCzhqvByeXAsZdrPVhUeabpWyze29h,0.001000000,2542.303339380,"CryptoHolicVN, epoch #54",PAYMENT
2023-05-29 08:24:00,255814,3NKW6hE5zfDPJfBTiCj66fRsr71Uu3bw1rJZ6By3vwcQrDN17WbX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,509,CkpZKEdTnd7onR65m94LPUYhJxx88P1PaGP14jsN2nEiB3yaQ3Apk,0.001000000,3947.122697658,"CryptoHolicVN, epoch #53",PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,494,CkpYtSnahkK36PPQTFN2zojos651B1b7JvfnxhatQhLFW5YKdhYz9,0.001000000,1652.785657452,"CryptoHolicVN, epoch #52",PAYMENT
2023-05-02 14:03:00,247974,3NLH5BDDVf1bCifLuA6ti3tNRM5DdcX92WVrdBR6uvaJmHUJU5RM,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,65,CkpYSmH8ZMuD3sYGcg9yud62Rud4ucTVJnPuK2VvFpixiEkWNxLzm,0.001000000,6800.686199184,,PAYMENT
2023-04-20 16:00:00,244526,3NL3caYXpRcJDAjTVRCxkNp3MZri6B5zPEbiK2n4Tcv8To5jH53w,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,64,CkpZNoE1H88HTLqJqJW3snkiatdtP4i2rh9t5P1rKqFt9ciPies2W,0.001000000,3393.929841506,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,17,CkpZxdtWzaDJ589JbxeB8sHXmLDiSg3hmceDr6wizL4SXT73hpJ4B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZ8Hzn9KGLPKtPXo7Ydj97akfr4EAEUsYB9EbQyh4bGa3hgR2iR,0.020000000,13522.568930000,,PAYMENT
2023-04-01 04:48:00,238919,3NKEueWT17QSz4TeNy2ArY1EhBge6zXAM8igozW4ZXhma9zquvSf,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,63,CkpYj59agtDkWkV4cmBR1RpEMrYT3RHVYVTaY71CBy9TA2eReqD79,0.001000000,4764.018265098,,PAYMENT
2023-03-23 06:03:00,236259,3NL4vNLLCUkv7FuH6PQxtKpsZNFPj5um25oeQe3huLSpEhdYZBKx,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,62,CkpZC48zzhEspTRZMTiXuARnyUZVJRiKrbYNxCz3XBWG3fWpiD6Un,0.001000000,6783.705843411,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZx12xx5NdiJKBZknTWMRJWXhHnecsotjLvLejTAc2SEs8wwpcB,0.020000000,13522.568930000,,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,60,CkpYhtSUsasKSRoykUVZBygW4cy9ZNZrNLQQz5UbHnN7D9wJT1myC,0.001000000,3397.769239876,,PAYMENT
2023-02-23 12:33:00,227969,3NK8egByzQ1v6Hq4Sma9KdViZ4uRtufALRovQiweNunYy7xaeBXd,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,59,CkpYd7gNMXswG2DjtqXguNujyKcmg8GnWRuTUxsYUN4x6bmueaRRY,0.001000000,6753.039881492,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,CkpYktsxuv2ahFk3iiAhdLdhypmBhsYWsttTSbzuDoyE8LF1CmZ6M,0.020000000,13473.630000000,,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,57,CkpYUcUhS9GKofVnfQFs4GSjHtYpjCeYWQdefxabm4NPGaHPWvLks,0.001000000,3356.962662477,,PAYMENT
2023-01-20 07:54:00,217795,3NKf8CvZhcENfx92aEg5KWYUxJpADyQ3hr55kYmG4gApVttc9Xm6,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,55,CkpYVTZMMXrgCDNSdoBqejwGhUAifeMHzq7NWVVT32jaErnZGocwL,0.001000000,4140.063371194,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,13,CkpYwNsaJrEJhDFecTobeueDnsKM6KBjC7jiUMXTSK8byUfC66qij,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,12,CkpYbYVPHzuCKViAHpt5b9DmgarYMzFQs5d1b745UvVUJUTpD94Mm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qo9qWsiHpnR8dj92Q7Fk3NHPJ268rvfraPqNe4YmZD5UN6u95hQJ,11,CkpaAw4TxW5J7KjTuv5zNki6aZStTMPYw1cu6M46zvKvmrCox9Cxm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,68,CkpYx7aChsRkHGWkB9e28HZRYcz8L6g78RWVToUJMHbsjBhSb5gdi,0.020000000,155030.449500000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qo1zvYKrNeteAf6WGoZxPG2EhfB1gjFL6tFtfSswUC9ZEUv9BiK9,10,CkpZY2YAg3yan6XXmA92rERvcazpcNvqDcYphU4Nj9YjGaE8vYnUn,0.020000000,550.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qq8E8YDkMVghEXWRC1AnRVL68aY7zykx876rQTcWkzoksh1s7tjL,9,CkpZ1Y5DXebD6ym9eBXkheoei67eFqAVu17NA26F8UpHYs5kszj7Z,0.020000000,6067.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qoHUPLUKbDcMxnoheYEH5EfdCX8kGeGNjf8UNYKjKiuYbBijwCBa,8,CkpYjV6qCh41oTfvQoJ9Ebk5wFNBKu3YyjGsMWkgzFXuqCwzdTPqF,0.020000000,4767.000000000,,PAYMENT
2022-06-23 22:06:00,150958,3NKHBTTUgVnQMc7psGkL217PJEeq9Gp8yKB57VHcgdyqVutEB43u,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qqU8RfskRG3V4o2hXLGLo2izcv1WqkNRJhhDFnZFTMZM3jtVVsXc,7,Ckpa54iZ7DXR98x7amXUuVAy7ExwCwqn8akih9tfsAQm7eQGqeoWj,0.020000000,5367.000000000,,PAYMENT
2022-06-22 09:18:00,150467,3NLetZx7peU3oP5NJ9hdMTUtsP9AfLUiuoR2VxHw9vnQEzmazgsu,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,181,CkpYbyeYhcbFvx2sYG6sFdxCRg55XCYDad9kC8Fwg83SfBwe6p5Di,0.010000000,5486.030000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZBtLZncxQmjkza2N4q25CEwFbFuxiJmhSmdHnCZRxjckW7pjNG,0.020000000,196099.780000000,,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,172,CkpZQUNJnbB5yxnZfCLm2DM27TDtxT9ufoF7dqEkEPQCNU6BYa15D,0.010000000,5468.720000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qkzWf3iTU2jARw7nBZeHMZfTc5jMMPSykiQpXEqzdfAbkBCqpLzh,5,CkpYrArnHwMJLvBCg26TTQ6Ce5xUB4wiq49wt8umDNtTSPeHyMcju,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,4,CkpZF9amDuyWJt4WxDYP7UjWBsGcknjW6QstuWKtJQcGyZionoYUr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,162,CkpZuCHUyAjVuZcCuf3usC1T1VWZA1b9A7neoB4DLZGGwVwmUGkYm,0.010000000,3245.250000000,,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,153,CkpYVpPbtRCxe3W78rjVqo6FMZX879jBnQFNRorN99WJbtyEif457,0.010000000,3660.760000000,,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,145,CkpYXPPSpyM1K3fU5CaKYxLi9ipu1EPx7Cgr8P3X9AZoDy29thwFK,0.010000000,4830.690000000,,PAYMENT
2022-04-09 03:39:00,126135,3NLDmmamKhHvwdLQi86sZq4d2EJvP8vy7uR953USMAnHtT9JELTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYnKKKWpzduxgREnmn1TCmJJ7ningAnWriLh7DGQVU7bLRa2HZm,0.020000000,27732.130790000,,PAYMENT
2022-04-08 07:09:00,125861,3NKkc3hruCbKHKvwsZW2ZrozaYTGEmAfsNFARFxQ4vkPN8kf2mXq,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,137,Ckpa2gfY8z8DAcSq4DwXa35y5AiFYegpYW5dB97KfbrW7FL939dz2,0.010000000,3451.650000000,,PAYMENT
2022-03-27 07:57:00,121874,3NLmEvA5a6UgtA3G7UH49dFAJZ1b3QpPbBHTcwDUorpLqyCzmXJC,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,26,CkpZRuDPhFGp7Xi7XowQz7nJcWQVMAFWgsewNUjCqmtdKHrKHXWqF,0.030000000,5659.740238240,,PAYMENT
2022-03-10 16:21:00,116438,3NLQ3gEMDLstdGUv5Pp7Asm7T3SBD89XyYc24J6xvyGkvG4umqoC,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,21,CkpYmKCR2agRcqRWb8Wm63cJ3uE5r33RF22W6WRWwhhBCpFSBPYSx,0.030000000,3720.029945142,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,2,CkpZQvVtDUaT2iAEY1UpdoBUEtqEusGc7sLvANCaCAgZkbTktWsvd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,17,CkpYUG8wRozgFsjnRidiwkvEYLWgLBn3Wk9LENzdAeUNH6dCmXYJ4,0.030000000,5655.939317344,,PAYMENT
2022-02-07 09:30:00,106806,3NLnF18subzNFvbnLzqmBfBRepx44kQzXpj8xvpbcTJz2ej6PSst,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,11,CkpaKpjQWvtQQsLcqBeXgURsKHdFKEoPkDXSNC9Ww6CCJxFA1J4Fb,0.030000000,3868.646148796,,PAYMENT
2022-01-28 07:57:00,103597,3NLaQxFTdUB1FqGq8xi2k6Uiui7AJPJ2p5YX67jkekZbSAp4NhBB,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,7,CkpYXvau4vYXmT77hHZeWKrRxx4VcUd7WQ3TMjeKhnvphgHvngv71,0.030000000,6675.367746336,,PAYMENT
2022-01-10 12:45:00,98393,3NKULizcxY7A3rQDom6wDNVWvuFFVQTm2tLSfyfY77AD8DvNW8Vh,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,1,Ckpa3HzsCykPULyp2kTAmwHbVbPdPT3dswGWSDeyLr58Hi7cKcyJh,0.030000000,4534.208985228,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,14,Ckpa7YC152c1y7SRP9BPJyNjvjqHCBxSQUpJ1E7nNNet6VxsiusPA,0.010000000,3277.938650000,,PAYMENT
