Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qmsusshSwRzf3ArNyUeYwwUaNwFeTPUN2uddyijWc7utQSG4Lue7,5,CkpYiLyRQTpZ5M9PXUJ5G4suP3PQoQtzQ397FtRZ9WwPZSC8ycVGn,0.010100000,5999.969700000,,PAYMENT
2024-04-04 14:27:00,343018,3NL9quTRFvVdBr4E1hKqYbYEmZqc2mxKPqFoy1CjLssr9XRyS7K4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qrfEm6A7JkRT4cv26vC1XsuBFSwqwK5qtdac7oxGFwZAH4HDzho2,4,CkpYsjgJ3o6WHnvxomDLBC6nUZsMJvLCPouS8VCkb4qiDVLG8Bvn2,0.010100000,3000.000000000,74,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZWgjsqkFN75wToZXkaLkRMF5MZNK87vvBuYLVegvpA2FTTwEVm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 01:18:00,342873,3NL4ct6Wx13VMZJE7X83hjHexRo8SoHJCuM6giUtNo6p23HPRB1J,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,27,CkpYcsHXSmKSWJi7SH2UHJrVCXgYwLNUmbymyL54tDQUaH5TsxSSG,0.010100000,9000.000000000,E74,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qrfEm6A7JkRT4cv26vC1XsuBFSwqwK5qtdac7oxGFwZAH4HDzho2,2,CkpYzZuPJEi8YGXf6d56iAzt5AFt5HuNumeiqHPgcx3Ly73JgBa4x,0.010100000,3402.969600000,72,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,20,CkpYQ1WmDDHSTftCKBSY6R9TNaWRXPsJMPWVneZ7kd1Gnp884VA4L,0.010100000,800.000000000,72,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,1,CkpZDAuz64yfZwAtZGyxZK9YEFVetTvQkhRXdZEkLU9WNMbYFhzAf,0.010100000,7400.000000000,72,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,0,CkpZFfwGppm1gpV3MCcsMWSwq5XXj5Q7mrEyYXuX6EUq2YwsFvxeV,0.010200000,0.000000000,,PAYMENT
2024-03-05 04:54:00,335215,3NL9mdS5DD41boZX4P8pqLfvLP9wnHFrrtv76X1Z3xjAQmg37mCW,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,14,CkpZzdkjwKcRSWiJ7xr5353usC1Tafnp4muKTXSaXscL1woK9Wtxx,0.010100000,9999.000000000,,PAYMENT
2024-03-05 04:54:00,335215,3NL9mdS5DD41boZX4P8pqLfvLP9wnHFrrtv76X1Z3xjAQmg37mCW,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,13,CkpZcmU7M1HPSWgHW2opunt7meMMnhZpFqM8JhoRW6PGmiHNddFV1,0.010100000,5.000000000,,PAYMENT
