Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 19:15:00,325311,3NK52eZrGb9NV3e4RPzscD14CE7gQt8rotJpCZC78ybqVEvmqRut,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,26,CkpYZMqJuHEw4PK8RUvpJYPx33MSmxzxTKK6BhhktjdmfJPmE1obE,0.010000000,1264.934723890,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYgDQfHaSo3zKrWMHw2eoDm2g991UeKVq2aeax2sYyCyUJDxn2g,0.100000000,12500.000000000,,PAYMENT
2024-01-13 14:09:00,321476,3NK9DTxT9qsoCRDpGQFJxoca2FSS751vRpgJ7EkeuVCbcmMgycaf,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,10,Ckpa76HjWpkoa9cYRyrdYuu6X4oSDYbF3fVmf5voiJ6ZufFawKbnk,0.010000000,0.014385484,fbd42c67bbcd8653b090737d50178b9c,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa9bY8WQC6UGtzHy3rNuNvPM3E3p98Saxv3pgZ47Z6uzaSZmHqu,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,1,CkpZn9vUvXsEqAw4uiLyU9qXJFhFsuTRrfuBindjjXXw5jE7s746r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,38,CkpZ6SrsxzC4BefDqMQqMJ4XUEugeyMvZ142Xmf4uitEZgsrBp5Sh,0.100000000,367619.653452558,,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,33,CkpZ3cw9ZyYFb8iLirs8NCva6Yk1zXCDHGgbDppka79jUHwAHAa5i,0.100000000,2.000000000,,PAYMENT
2023-11-27 21:39:00,309107,3NLW1njfjPM3JEFgNcwB2ukJNFKKBzJGrhVyNtQGuieSLEz7EQhN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,0,CkpZrS1JSvw26GBJ6p26tShc4hBr5yvMVRr76KSCBWPB1pk9LmHpH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,71,CkpZnzqs7XjnZRoZwkGWTeqNKNM1MRRmix1oA9bKjget5dHjqZSha,0.300000000,2.000000000,,PAYMENT
2023-11-16 22:39:00,306008,3NLmT7Ae23q2WiEQ15ssYgqHoUPTSAP6BDy4Wuh5fvhWWDuRd8UG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,65,CkpZo4MHsntawZQwjfEHdHHWQGBFpgt6z9822fSyigt2XEz1JkzHU,0.300000000,2.000000000,,PAYMENT
