Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,856,CkpZS3bPFeqyZJMp9dcedevEUPoLSfFFj7njikZ2MoHftvJw3CMJv,0.010100000,0.216305918,,PAYMENT
2022-03-24 06:30:00,120850,3NKKKtdvD7Ue1txr3BMmfbTRvK8qu9G53capfdpyvDVsPA7cXfS9,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,823,CkpZVdvfFswMD48BqUzFB1ApZCJPoLgq7f68GacBcJiCjTJA7ebVi,0.001100000,0.324037731,,PAYMENT
2022-03-13 10:42:00,117315,3NLbwJA9hDbxygZkA9WAhztykW2ttUx4pft36mjW7SmswkrgjyfV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,790,CkpZXC3ZB8ybcdp3n8crouQCubJmGQcfQNNrHN9MSJK1CEHnj852w,0.001100000,0.424855978,,PAYMENT
2022-02-23 09:18:00,111721,3NKox49nKUxyzu14jhyh4n1uqknpbcaRgrtYdTkCeZpehbfBQ8TB,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,755,CkpaBY4cAQhfBrapABiC5i3bTA89NCHVRq5ztVCnUAGiYVL6AAeCF,0.001100000,0.082969349,,PAYMENT
2022-02-08 14:21:00,107133,3NLcUzxMWZageswxvnMiH8J6ZPyyuPa4auiwNfgNfbzFREH9mWLf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,720,CkpaLdNAEiYbyA7QUHX1x8j2GZ2v6ADHaCLcWPiFGpoyAdUiuUvQ4,0.001100000,0.082394262,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,686,Ckpa6FUsYpbQh7LEzT42KB4g8iU7pi3hDweY6yxaxCYm1DoPTRtXc,0.001100000,0.163984302,,PAYMENT
2022-01-13 16:00:00,99314,3NK5NqVPUjTFNA5inmcvA9nds27aHf2JPGjNWGykxWFiod6gPzxM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,650,CkpYhwdY5pNn16NokDpGfkgykcVqDAYBkgm81oadmKURR9m2hpJQq,0.001100000,0.140064931,,PAYMENT
2021-12-28 04:51:00,94361,3NLuLpVbpoL3khgrTqiBatyA2ZuFnrS5TKSSMV7eMHkHCJ7h2ors,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,616,CkpZhCteHw9WrtVGdcNDMHRhFB8M3TkrT3SFyay7Ud5Ubk3u14kaj,0.001100000,0.167035031,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,574,CkpYv3K2izie6v2RBLr6oBXioHvwNz4LhLnknCTJa7iHPRo1vzkzK,0.001100000,0.253340456,,PAYMENT
2021-11-26 10:03:00,84514,3NKAYv16RkfACQgTdBSidLf4uX9L1NuEG6fzm9zQ6XgJ72B5ookj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,532,CkpaLXKrVKFsZAWRFzo2MySMpMWmibvD1RPDA26BY662nDKxqNT1p,0.001100000,0.228557540,,PAYMENT
2021-11-11 17:33:00,79844,3NKB9cxn3QL3vAFrta7ZdhcBtXSXqCPi7RPPfwMyt9i79fBrWjQA,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,502,CkpZY1JNFqkEQXhKzD7QpiLXqpF4Y9vqa2fXqVL4mkQS5BjPtkmqW,0.001100000,0.235108758,,PAYMENT
2021-10-27 14:00:00,74929,3NK8QZY1ZQ6PkDSnhY7nBB9kMxAyUgiYGL1Hwgm9Gz2nFa5Ug4aP,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,472,CkpYg8oZSrLwfjZGxAPetHV6FHfaE6fAxQ6og7kZdHFYCCGKbF5Qd,0.001100000,0.189119498,,PAYMENT
2021-10-13 03:33:00,70308,3NKfuvVx1zq6Ho93nLAerhnGnUzfzJK5Y4VBx6sMhfx1c82eT5DY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,444,CkpYb6JhfY9as1BucJkc8uREPEe1nuarviWHscn2GRJakoVnUfFgU,0.001100000,0.134665005,,PAYMENT
2021-09-29 07:24:00,65963,3NLg7kLxvt8NtzbZJVFWcKvphi13a2aJgoWqawGqkYRAKBHosAcu,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,405,CkpZbibaFKB7fnHNXbGVr4ADV91kFR1z2MhzCsaCw3aey9dtvLMkb,0.001100000,0.149667600,,PAYMENT
2021-08-16 12:27:00,51820,3NKnxc6CPQbJtiEfiLvdJp6Dnt7aXFHrndyJnPT5vKUmeoTuGS24,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYbXiLugEotGcBLDbPwXrygUJxsnG7Nw6R4fbJ64hDZbKj6xBQn,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-14 21:54:00,51269,3NLdWTVJjsWGmHBWFU7aPVDYErmU4HggtpeR4PFxGyg66e9b74Ny,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,890,CkpZJEjvKhUrvRZubkeAdp7r9bX2P9pkV2TmKM6KzagG6jWazWGrD,0.100000000,23.775700000,,PAYMENT
