Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,60721,CkpZH6K8LFjiMNeQQVvgiPiRF4LozCXfVyyDzEtsbKsrokwRXJ5jJ,0.015000000,0.006776221,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,59870,CkpZx1c1cgkh9LVKtJkgWjpw9crU5pfgEkFrRegNYpwuoXm1NYtmc,0.015000000,0.009414105,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,59396,CkpYRPJFxoZqc5cX5RFJHuwWp2fXhqnuio94ccNpSX3pPWxhphWyW,0.015000000,0.009671686,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,58674,Ckpa43udTjtkeJD647cRUTemZzsof9e4PZpAR5rwEaPHyGv58pxvm,0.015000000,0.003938143,FPayment,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,57788,CkpYxkXCme6z9ppMoLtAd2GmMCzugx5P8Nv7XoViy4H1BzAqEkgZ3,0.015000000,0.005266995,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,57262,Ckpa3BzCdAhKwWfk1KRTgagsbXZg4z2JFytRxJu8xaBqEpcsBkxco,0.015000000,0.002430881,FPayment,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,56906,CkpaCk78N79pEY8cbVumTBxNHt2UinD11WEaXvuavDdeWT88Me8jh,0.015000000,0.004584331,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,55902,CkpYn7unodN5Hg5og8a1mC399ihNb49gtpG4nZeKDErGDowS1Gx3E,0.015000000,0.004418581,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,55573,CkpYQSgMZ1xcsS639fDijaXcJYndFN1BcvFpB9ApApH3pJyUceLG5,0.015000000,0.004866775,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,54649,CkpYe1isqiHstRqXKHN2Zpti8Kx4t24GAf6Z9CXtyvrPygdryvLRc,0.015000000,0.003474351,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,54312,CkpaG6PsTNPADWXPeMRwaHJkuMioJsNxCKMFmFEiPWbEuQaaTLrK6,0.015000000,0.006584752,FPayment,PAYMENT
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,53601,CkpYeFKDS5usStxTCw1JBbmGZWHmMhgDeD1naUMn9giza38EifJJ8,0.015000000,0.002729607,FPayment,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,52752,CkpYX3XTwZ5Kphsga1TqBGZ6yqiUQ4Tx5gUrreJsRyHAF9VfZgq9N,0.015000000,0.009144836,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,51915,CkpYXD3u1NeJ7FeacWoLs5o3GRKh9V1rGBCw6tVLoPuqZXmuaSZbV,0.015000000,0.009428199,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,51323,CkpYiFRuw4jHu3ihAj5deM7oLu3KdiWHGsta2e2VGdADGyxoNRXJz,0.015000000,0.003919972,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,50615,CkpZgUxdZpTmHEcteqapfgzKeeUpE3ccjChGm6mkRJrXmByVzFKKS,0.015000000,0.004308884,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,49973,CkpZQF6dyFnyJkYqtUFQgMcLgVN1J5kBRoieKJSGvETxVK3i9eici,0.015000000,0.005146008,FPayment,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,49462,Ckpa4AP8A7rAf7MC1AMAQePvWAbh27SmmtpP6AfHU7AqxETvHadEX,0.015000000,0.007120274,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,48802,CkpYZ9T1rsbbjE5z31sUJJ62XpVp2o8XNmT8qTZCejiBxAwJRBcR7,0.015000000,0.005198648,FPayment,PAYMENT
2023-06-20 17:00:00,262322,3NKZVAdgBbCwJEcJmuoHrc5YQTXn8LoELekFew2K7TTaiLmwT7Nq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,48041,CkpYcs6ReUSvUY4vkwRKMHGKVhyNacE18tfuV5gF2M3jSuoyLoeHu,0.015000000,0.003949768,FPayment,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,47460,CkpYojjJnGrJdWgv6DNnw3gkjSvQZSAf1zZZNoBgSu6pXYwnvfaaU,0.015000000,0.004171334,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,46961,CkpYTG344cD9ejfmWUc1PaGWpT4cb7Fm9geKmVeBd62hA61qViLVi,0.015000000,0.004764900,FPayment,PAYMENT
2023-05-29 15:54:00,255912,3NLCTsqhj3Kxf9tzXbSVrcuw8ySSinxU64ySj142A5rK9kRUKWEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,45980,CkpYkMV5823mnViND9wRMb95JTYBS9TaBGhE4pXcbWAzTuuSFtTVK,0.015000000,0.004396727,FPayment,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,45440,Ckpa9nRG1pEWz4jZrzC7geHXd2pvgkVv1yaJxYkD5s2PREdoBz6SG,0.015000000,0.002419687,FPayment,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,44917,CkpZvfbRBF67YZELBUedcq66Yq86YEKwCBQ4mRUWZBxAee9RE9fZX,0.015000000,0.003619777,FPayment,PAYMENT
2023-05-10 03:09:00,250191,3NLsz6vkruvPb2KcYSBAFbVAxHbcTURfTGZCVbHPZLqtPxQrV576,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,44394,CkpaGeC9G7AYiF8cdutU8G9uKGJjyCydBy6B9toSBFyhyc9zwp4DH,0.015000000,0.005280503,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,43401,CkpZUAZ8z2YjHBtgv7bGCbF1SrB7QNQgpoB7YFo6F4TwLoEYVS7B2,0.015000000,0.003457375,FPayment,PAYMENT
2023-04-24 18:09:00,245704,3NLVedcQqLTewG1YZiHkFwmPHh3X8zfwCCsh5dMnjjktSMQkySJF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,42914,CkpZVafQkqgbp4WzFXwLv3wLB3BrmRx4Uyn6fG1wGyFDxDgDgSGKE,0.015000000,0.003437623,FPayment,PAYMENT
2023-04-18 16:36:00,243967,3NLqkC4WDK5J7ppgqCY65WtFjdtayQCataVsTsAdrCitZjUyEMwj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,42093,CkpZpSMHhTDaetEswaqoZGrgQ8KpjS22j4WS4bpLR1nffYT62X31p,0.015000000,0.003876769,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,41440,CkpZKmSnRyzziQKpMmQA8FDbjek8GZjmH6t1ena8kHzvcyUNSLdAX,0.015000000,0.004316055,FPayment,PAYMENT
2023-04-03 18:51:00,239644,3NKYMsQshWfeQR5BSFP6UBzCH3i33ygxMMwMUhVGTpsvHooe7mxw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,41005,CkpZXCrisZ7HFuGNZsJV5ynhmC1Fg2L8i9zKjtW55N3kWFioyz1yG,0.015000000,0.003443073,FPayment,PAYMENT
2023-03-28 22:54:00,237968,3NLYBtiCpnx6PZq4fFpPqwcEbmCrHY3UqTAgJVszJxqyk8HztH2K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,40341,CkpZaMAbKCHd77H6YgLXe1TFcd99FUwK4pLm4Fd5SrwmZCnjM8gvm,0.015000000,0.005648472,FPayment,PAYMENT
2023-03-20 16:09:00,235469,3NKWu715Vmv32q4TfmHBxVZCtenmp7Ur8SUtYXLt4KoWSeHYzNWJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,39354,CkpYunVHamzG3rfvGX4udrCkAKrxnWyNXnnqoGVbPGpeYyW4hcmzo,0.015000000,0.003729173,FPayment,PAYMENT
2023-03-14 18:54:00,233801,3NK3vH6aJyKiogmfmXELgUzi77yZ94ddDXnQaBMNwesqm6AdCDwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,38853,CkpZfrjcbFfbNdEoMaqLRkuf5zHryWMpEtZxfduyHT3XFqtQVDJiX,0.015000000,0.004077724,FPayment,PAYMENT
2023-03-07 20:51:00,231714,3NKBWwgSPz7iMWCKjCKWs6WyPasZ7kR2NEgoJLgkyebFZ9FrRDFb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,38466,CkpYYWZHN4ozYeSeWQi5xue12r8Kbz17Ty5A8uGT7ZxeQZpP7Q3Xa,0.015000000,0.004605301,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,37690,CkpYQgMc5rMsNMf7nBuHZ1MpXhZipLgWEaPzKAdTTgr9RVBDdt1an,0.015000000,0.003718917,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,36843,CkpZgL17es5nk5FcFGPqrJGjp3SM3twrjAvMXbJwr61ZsFBzjQZqV,0.015000000,0.004730282,FPayment,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,36301,CkpZctcnbT4BLKwiuN5DvEKQNfWkgtUy26eWwzTHpZuaEaoBRKXje,0.015000000,0.003762989,FPayment,PAYMENT
2023-02-10 00:00:00,223950,3NKaUQyQRahoRbFqZ4neHhUy6Qx4ZS5Z8pazVqHc38WazXiqagTy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,35664,CkpZZFc1Ewx6dtF5U2rSzRn4jmykuszJSAzzZNsGPRbaBgcUJcMQZ,0.015000000,0.010580054,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,35259,CkpZWh2LaezVPFmacPgEbo92W2MN3puZPXfbY1cqFYLnFK7hqk7KG,0.015000000,0.010228696,FPayment,PAYMENT
2023-01-25 16:48:00,219402,3NKHinyGGvkyZjgGxza9BpKgDWnZyMBzS37shdSB2QqLTscxBS7k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,34327,CkpZgV4VrAGwJtyTZ2s9KoSrSk6h5hYMoXFjWHVToB3gRncn4883u,0.015000000,0.009888506,FPayment,PAYMENT
2022-12-20 21:27:00,208724,3NLPwsXNbqWQp7sD9B5L34HCRTzax7ijxaDfqfs4BjpdJJeR4twG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,34066,CkpYxLpRwAXAXC2GrwCsnEfapXj9KJ3hHPUwWe8KWvdEcZ3Edg8AH,0.015000000,0.005731759,FPayment,PAYMENT
2022-12-13 19:42:00,206583,3NLmZtpKPWFm4Hdnsb38uQBWX7fCoSFRzDrNmxbxUCDvzraENocv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,33456,Ckpa3gwbCWdoDDYLAgHhnawqLER4Uxa62f4CuHbFyW6xZhxGJ4L2Q,0.015000000,0.007638570,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,32769,CkpZYYWYnxT9ahyPVALmZh2WRFjcSCKFsMbFwrMyqhPSYeJkfeQCo,0.015000000,0.008443444,FPayment,PAYMENT
2022-11-21 22:57:00,199887,3NLDJkB1TYp9sbd5CKTdxusFcHFUwm9oairDjYZfaU7KeWh5d2Hx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,31883,CkpZ588eLDTnfFz1d6Zh3m84Q8LY1ZAgRW41HgfjzkyEPb93abn9U,0.015000000,0.009386947,FPayment,PAYMENT
