Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,16260,CkpaEyfpWJYByLCtFsA64AngTgdHCM7CXtvoPcAnZo86fyuEWhi7U,0.001000000,0.000176065,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,15794,CkpZZUR8xX2gdWaH7DxSp1jT9fKcjtYKaqfYZKuBPVh5UJj2rwVgC,0.001000000,0.000027217,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,15330,CkpYjwvoJzXYg4vVBP2eJfMgQtXkRDp2pDW8S1TvV1nKFiuFPV1Zf,0.001000000,0.000108867,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,14866,CkpZUUjzDoCXzHB6tUK9tBMSqi3w61tJkAKpshuAMPAfRXTXGxw1S,0.001000000,0.000272159,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,14403,CkpZnZ7xYYzsmJ5PFazPK9uKqkVYZCfaDT93YduF7ZBbcnyU2RR5t,0.001000000,0.000053584,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,13576,CkpZb4jGtkYPpR9fHUUrcnkfmDkutysfocw4ki3u1YPjQ6dCXWjK7,0.001000000,0.000160754,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,13489,CkpYQxF3UarFn3QGKbwiWUtdAkZPWWPuZZjDcWFZzQ2f8tDDF5j2v,0.001000000,0.000294751,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,13034,CkpZG4iEmM6GYAQ7tiQq4R57TTTFd1e96r7Swk43sDFgGerbix6K9,0.001000000,0.000078439,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,12575,CkpZNhhGCFbezKJ4QYeKrX73ZtbgCE1sTsUVAWgxuhDpg54vZepwY,0.001000000,0.000209171,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,12115,CkpYstBpNVqVmjZb1jDr7sQHECBqE4W65H83gEpNLBPya396UiN4F,0.001000000,0.000183029,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,11656,CkpYzq7ThcNCk5mAALB5Q9Mt6YdASsep2cEMKA2cyBXyWDXEPSmeu,0.001000000,0.000056583,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,9600,CkpaFTxvc3K5t4q56kAMENmTTuLec8GvvC9xtcfy94uMngGfLmvjj,0.001000000,0.000089037,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,9168,CkpZpPnjDfd6YXtQVTUtjqFehFMAiYvWPitN8wVZcZqwH9CkrmVob,0.001000000,0.000211239,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,8736,CkpYzJvzqaA179KGAa7EBbv1Z3H4niVEQ7DTcSC7bJfj3zGvzpbmh,0.001000000,0.000220016,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,8309,CkpYx6apf1Sg8FZUCUVJhdxdPh96kfkw6hZjd75kRRigurnG2w9M2,0.001000000,0.000007510,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,7891,Ckpa8ZDhTVS2j4DYD9vfvQ5QAVTYrPcCpHWNgELGXzviwYGiFJfVK,0.001000000,0.000058537,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,7473,CkpaHxYDo487ge8757iyYhxHfmtF1EXKjtbdhhqZystkAH5zLjyZz,0.001000000,0.000069560,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:51:00,111434,3NLSU6osH6jFWD7SmTgcU31bwn8eNhmtsB9bt49uVgM8kN3viaX6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,7009,CkpZFoprUtXNkRNgho6qPak1t7h3E9Km8HqGtkb7Dtrk8qhEkCqiS,0.001000000,0.002785272,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:33:00,110921,3NLHZjKXa3My9jrnSYAWTq2CMWMiap9mBSUQzyBhScSTbQHxtX7y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,6603,Ckpa4AKzdB4EYEKpJZty21dqcwVdweXt6V9Ec76x6A1PHfPEaSNvp,0.001000000,0.012694547,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,6196,CkpYgVRqkcaRB2DEbdfa8UVCpuPFkGkSMptxFumJ6qkgkPt4yJFcQ,0.001000000,0.015161797,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:12:00,106725,3NKaTAsHmVa9nMxg4t1nDZ8mVKSSJZ1vAWoZfciKtGakbeQHDWmJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,5792,CkpYRFM8AvXqP9cxiu3D72gzng3baSse8giuMbi3Fc5h9kq9Nkwmb,0.001000000,0.005646692,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:45:00,106161,3NLG1ECWwVFGCJ2Vny6gQM65cnYVLx98LZ6KPSHXwkcbPqgTZQGA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,5393,CkpZ2M55Z3scbACKrstfritTGAcaJhXdDmdp8npWjYBU5ZjMmdpU9,0.001000000,0.015378972,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-02-01 16:30:00,105013,3NLxktviRxSsm17QZdxCjyNBhobbV4CB8BxDyodigDmPVYoHvtjE,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,B62qj4S4V4oc8virVQpM3CrqZsZ4AVwHEUBN41EUEdaPNRN2KwPqrfC,3,CkpZS83xNfc1RGCjiBTwRz75QJqR92NjVkebPYnDaPYQXhb6bbwHi,0.010100000,4.294977254,,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,4994,CkpYcWC3JxbZjHkbV2k7TMTBBwojsYQi28uixf57AgSGfYp1zYchh,0.001000000,0.013129035,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,4597,CkpYrKNvre6avceVxYKsLeRBuRT4wPMQgW2Aof1MavHEhiqo6UbdG,0.001000000,0.004226030,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,4241,CkpZKm4MupPCHB2Adg1Cd56ECCBeK7VvyZaFWaoAvTmf6mnBUZwjo,0.001000000,0.018028057,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:51:00,99909,3NLEURdrxgkoKKAqzi9YoAgWhehG5nX4KTuvqn4KGuCej9ANjPXa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,3885,CkpYvXGp2WcXt7uWTDtNwrAu2XN25iHgJvPrhhAYp4yjeoJoFQDRK,0.001000000,0.014654900,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:54:00,97873,3NKhDhxm1qSNPSDEehVnUS786R8ED5zUtPY6HsfUrTu8WXF4cSpe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,3532,CkpZMfr7Ct1SSWvC3kWbv9TAgYYa3kEuP6HZLqZTRLYRT7G35mxS1,0.001000000,0.003543200,Epoch 19-2 payout from PhDSOON,PAYMENT
