Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,26269,CkpYbzMnYMSMB63Ps5E1u44dkfTXbAfpoFDnQDK2wbDJoDm1kWKrj,0.015000000,0.060721790,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,25938,CkpYmnKVQmoQaAtcJY5afpBmQ6CXowNKxXwz7pRDgNVHNX9CtxL5c,0.015000000,0.060708953,FPayment,PAYMENT
2023-09-18 19:18:00,288761,3NLahfgnVebYq8ie53Meg1J1qasXAsRyrtHdEpd4nqZt2LiYyqsW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,25648,CkpYfmJpJAHXsYh9jUZxHVfr4wZkgVXSG9LvojR7LpKbXWNiDcV5L,0.015000000,0.105877953,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,25494,CkpZPwRXAvmqsaKnFxTqNmyThF9MD87oishP99wXmPGo6MY9ZLtYh,0.015000000,0.014790063,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,25117,CkpYrzzmDFVkx8pTF6C5hGo5wcVzfvkiPzSGbMhXLUv7Gh15VSnoW,0.015000000,0.060664206,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,24910,CkpZTUzVCo9PmMTirmGaCdFFKPzaJWYsv7igb9DTDRWKjrszm46JD,0.015000000,0.090939094,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,24801,Ckpa3wEj5wasKJ8b2PHGtJVoBLm2edNqZwApYQ6ozPEGn4LAuMtEg,0.015000000,0.060649906,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,24393,CkpaCtn18shMzk6hdxxVyZWSwMhbXTrW59GKeifZbxQSbXZfTrqUM,0.015000000,0.030271090,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,24074,CkpaKjq8hYJGWMGmTzqcsVr4yYSnqmBbVvR18FKtKtqbHKVmu4Fb5,0.015000000,0.060082567,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,23960,CkpYS6ms3mEEbjXcRx9CLsok4AGRfpz19jinygCLZkCTxdvqEK2cH,0.015000000,0.030036720,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,23783,CkpYWvztqUMkqcL7tNkaqRXXwyAf9mGjhbK5hCNu9tYmUfg2uu6cf,0.015000000,0.059278254,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,23515,CkpZ9zDpvyAXxL8wg75oXhVzcU7FRF3zCuYLNMtU5qGjWqDZQiLBS,0.015000000,0.073386553,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,23102,CkpZeViqQHN4sPJmmzrZ1F7SiBkaKZ9tuzCKNM3HjxWv4b3VV93Wu,0.015000000,0.029503853,FPayment,PAYMENT
2023-05-22 19:18:00,253832,3NLejhMfZc6YZHUrmB55W2uxbgTnPGZgWezkBHKT6qzVkYaK9b3U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,22887,CkpZjZRUZfeeLiVvcPjcJCGsyu2RSJahb4owg9AaaL5xCzr4Hp9yX,0.015000000,0.058939116,FPayment,PAYMENT
2023-05-09 23:27:00,250153,3NKTzZxZBKyw5KBhnUNheDAeiLJCDrLEaEXWxyf7Bd5XJEtnZLws,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,22740,CkpZTpWidhchjFkaCCDsmf373GgHyZqHnBtFH4zbmmwpoMRRhQ3i1,0.015000000,0.029493864,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,22300,CkpZ6zWGgJsTAi6oqJScsEPZHU92hRq8oeLEDAY9UpQFzuUfZkQ3f,0.015000000,0.028743419,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,22091,CkpZ7LEgL8D3wkyJ1uQx5zAvWjt26725qf1Mgk1DehAzWpSdFtnJW,0.015000000,0.028745807,FPayment,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,21742,CkpYTRgPUmKqnU9hPmPmGFMPQzVWQHH2oERHZ5q9y8dFxaWf7dEQW,0.015000000,0.057493111,FPayment,PAYMENT
2023-04-10 15:21:00,241646,3NLmzViVa5rnQdHYLZ7TggLJ7NeSiWuo5jYXgvcBRh7JFbMugvL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,21590,Ckpa74b3V5m3Na95R3aEiNbqCqBpodgxZmD8yVC1R8iL2TrR6bYFs,0.015000000,0.029075011,FPayment,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,21410,CkpZP2dLmm4gGrmrFvo1ex68YKPwWuztLE3Yk6yURo1Kpt9JMhXT9,0.015000000,0.087186969,FPayment,PAYMENT
2023-03-28 19:48:00,237923,3NKXzGpBE7DSmCFmhwQ7XNobfphoh4DUEnU6EKFa7RnVwF7GX1Nd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,21111,CkpZerAjgMPGLRmAJGhzuSwcR6HnjzHcT2NN2ovgQAG1eCcyowFxB,0.015000000,0.053290155,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,20821,CkpYckpygBRrV9MpB5PZXgfZeHsCGoZeQZbTqnNvumRJEwc3qwA7x,0.015000000,0.065395600,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,20491,CkpZNDGnqschmPGxJXNqECBy2fpDUMLevrdVUq6EYizXSCWZbX7fu,0.015000000,0.077478128,FPayment,PAYMENT
2023-03-07 17:51:00,231676,3NKyuHRZMHQ3ooJqZJv5Rw34NRGJH9B5Hyf7HCW84YnHUMzJvgbs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,20408,CkpYXtiDPtHTE5kFcsFohns8DjwR1eNLxcuYr5jtkgtKgez1Rw8rh,0.015000000,0.077477604,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,20084,CkpZ3abStjnD42NegQ68unp9tbxCq1TjE9rtVb3t59Vgxhgy39rwo,0.015000000,0.012089359,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,19857,Ckpa2h3sVk4Rhky9eX1Avwctc8MaeFPm8Qze9LGb7E4yDK4eFqvrX,0.015000000,0.024129472,FPayment,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,19620,Ckpa1b8uM3Fw5VWDxgqggBVe7pgomXbbxB5uTnytXwLf28A4jTH1F,0.015000000,0.036135706,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,19233,CkpZa2mxAw3bQcMWzA3BWSNjhm4Lq37KzhKXEgqDTdD6JBiNeG42D,0.015000000,0.111789530,FPayment,PAYMENT
2023-02-06 14:03:00,222925,3NL2DCijWjZ8xzsWki6oJATndzFJDGwqVz4rY4rvkBFKZQbyCpAj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,18861,CkpYfeSYRTkuYztjC6qQ8gQwxmZ4eP2ctDgieyJFuFS2nQAS5KbT2,0.015000000,0.097068922,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,18664,CkpYa5G2sHU6uS8QTA5SyfVjELTKLaw6DpgnsMMyWa5wqTRwZm86B,0.015000000,0.067876283,FPayment,PAYMENT
2022-12-21 21:42:00,209028,3NLaTJ7izVHxj8yPNGvS5QNGxRw5BGR2VPeD9vsiHa1zvxQjvPGL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,18365,CkpYdyUi9r5pzsQFFYvFGXokA1SLTtrSRDN32Z3Kopx8GYfPz2YXz,0.015000000,0.095529207,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,18173,CkpYyjKi2xDN8s8FtAWsFdFBnbdP4KsuxGr7Ef4ypb1MNnhk7iRs1,0.015000000,0.052298975,FPayment,PAYMENT
2022-12-02 15:21:00,203234,3NLG3HEkXA4CZGK1QwebMDC9S8qfdmiKnhregDy9AYQKmRqtKrvz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,17889,CkpYyaBa4D1HdhFfsgRJrVe6V7MCXfpw1ZGCY4XEhPGVvfw2eY8ET,0.015000000,0.080499142,FPayment,PAYMENT
2022-11-28 15:09:00,202003,3NKKpXAsbtwELd6t1aLkW41gdkHs6KXR3ATEcUmJhS9njkXQcxQA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,17646,CkpZEHuPfMHJ53jn9w7KmHMPNqadqH2HLH7VnQbAMMt1iKZYwa4N5,0.015000000,0.129716928,FPayment,PAYMENT
2022-10-31 13:09:00,193152,3NL84QzqGjXWDtsmnpp1NagiCQAvGAPmfEKTXxfz1GVMXVoE6pvC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,17331,CkpYaEqtma8FQrravVwyS7vee6rZrEF378WiLvXKUKskE6Y1gYLU9,0.015000000,0.039608690,FPayment,PAYMENT
2022-10-24 19:09:00,191012,3NKNtFCQjb825fE8uHBpq8CSJSfK7Qdk1izQuzkynfsH6jSiVeU5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,17111,CkpYeEV8mEQqRnpz5yyPBF1MqWDFStz2VB7QzvFHQ9ZePm2mN9m6C,0.015000000,0.073502304,FPayment,PAYMENT
2022-10-13 16:39:00,187434,3NLPJLCaBzXvksTfgSWvtHj1itQwUsWpnWpyitm7miMtYdL6bcFH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,16869,CkpaLfd7NC1JdBsEjWMyohUwXBuTzC2ujST1wXJjNqyWTNTXPavdS,0.015000000,0.053437991,FPayment,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,16505,CkpYptT9uMXZhhVGXhe6mGgyZaaRuvRB4XpHPpU2TeMzFkSDzSsVt,0.015000000,0.033712814,FPayment,PAYMENT
2022-09-21 14:36:00,180226,3NLaLC3i8BNsUArED74HiWuBUNXg9cN3sywY6ZjmQHqTMGMzQyyG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,16268,CkpYvQJV7nCnpqQX7oq1xMYD55gpmttwtkXsWwJMG6KjpmqVVQ9tS,0.015000000,0.080919527,FPayment,PAYMENT
2022-09-08 16:54:00,176043,3NK2tvLjZSAJSSeU1Vpr3MmGeUAFLWqEV7spHRmekEiZ1W5XRCRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,16003,CkpYabZqE8A7U9R8g5RPdQjG1QMtjCP3yns5jonzp1aqtwsz8ctGJ,0.015000000,0.035618858,FPayment,PAYMENT
2022-08-30 00:39:00,172926,3NLKHxa6oQaS3fdGUt9skH9cRrRzQwYUsCYRRVWcwFgGFhmSnGhe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,15708,CkpZurrwAxKQHYj7LT54e6EW4sqgbDbeyGnVVAxJJFyEi4df6WZDu,0.015000000,0.029577757,FPayment,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,15453,CkpZA5h58pk2asGNqyLRjtaJcBtZ4Cyku9MyYKenkf785PTqZgJyi,0.015000000,0.009178416,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,15132,Ckpa48UbajTn6h9DhUuMcqEc6DRS4pHYUQh4RDUubeySPUqvtV4XK,0.015000000,0.051991702,FPayment,PAYMENT
2022-08-09 14:48:00,166307,3NLyQ5bnLVqG8Cm6B9sWzPVRFra9nR7zvEz2JjCJNbjSR6zU5AqC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,14933,CkpZG61kc3LDtThB7BkpGCzDaBKUwQBcADyZfeEF9vYXoS7jiZ6F2,0.015000000,0.021424314,FPayment,PAYMENT
2022-08-05 21:27:00,165116,3NLBmVynxeH9VkaHC4VDKsZiqng8VEctBkshKaEZv9nyTkmyv88D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,14752,CkpYeACB2nJPocNHYmcZZhs3aioNYmrWKtkEN729Ato7ZZcNzuqWG,0.010000000,0.035200000,FPayment,PAYMENT
