Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,9279,CkpZTrSq1EbGNQSVLLD7s4PJCCrufgV26BinEJxao6HccugdjoQT1,0.003000000,3.448351970,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,8491,CkpaBTasJRxUbxgfPz6dqdukCT5z8Nk5d8uHF8SvYt2KSooLNscDo,0.003000000,3.325653350,WeStake.Club payout #21,PAYMENT
2022-01-23 15:27:00,102417,3NKSGuUXaS2kcpAzvLKd1Uff1da8pnfbvfmi7WPp1u2zgHCs2C5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,2504,CkpYpwByPUb4zpenFYBMCiDbNjeeyYJ7UrtSFhLL34csgVEbpkGAD,0.020000000,1.221902607,e20_staketab_payouts,PAYMENT
2022-01-10 11:21:00,98385,3NKJYK9uJ8uQ7GcW8iqjWhYDyT41hE1GTTkMHEbWvu7fHQfu6jFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,37863,CkpZsA8YTvBz5fw6eU14BGS52PGJEorF2uWYCeEjKS1mqmkEJ672k,0.100000000,88.810600000,,PAYMENT
2022-01-08 14:00:00,97928,3NKy25kUURN7xLNwsaAzXsnShbdcXa5kGzSuGj27GUVPRhUYVwui,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,2317,CkpZQCsrTzZ3QJH5kGYfzzxugRfyKgkADsG34uyeXxSp9iu3r9icC,0.020000000,1.756066196,e19_staketab_payouts,PAYMENT
2021-12-27 15:48:00,94195,3NKzzekJ3SMkWLxw3qndyv9keUzNaXM5UVFDLFsT1csXDA8CerUB,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZUiMBX3MrH9A12Bbm2e7DAm9kkzoTukcZxwEY7upVRgNSYypFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-18 05:24:00,91290,3NKYBJUyqPWLomRtZKRewXNyzZh6zjAcBu5QX1L4FzazbimBtsQs,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZFWWdBNEeEza1ZyMoDiLZJkuJLpzEvwJM9aSTA6kDmYNbRJvUy,0.010000000,0.000000000,,STAKE_DELEGATION
2021-12-18 05:09:00,91286,3NK7fqGPjU9t8e5YVjTJZbqsG8ZU8jchdX62ZUK26NL9NiJbQHSw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,33520,CkpYn9ii61kNwWDU8qbusfKYTr3QsnTtooAedLYqxJguZ4MYeNggz,0.030000000,50.948500000,,PAYMENT
2021-12-11 14:18:00,89288,3NL4mHT44TyHBwZjBUmJpjpthxKW1XWdYCZyS5pDvx6UN6JGF169,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZGixdNyQc9XVYyByycqLbpYygePfnKpWGMSGJTRxjVERvoHH31,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-09 14:45:00,88751,3NLRfAgqqpQTofSoh7g1saNsQWXQ73iwqLtBftQoErecLqPJFJ6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,31897,CkpZTT6VcVcvfpTdp6LrEYtxoV4dUde1Xo8NjZ9LYEycqMTS2dUSw,0.100000000,44.000000000,,PAYMENT
2021-11-29 15:21:00,85563,3NLxo6925Hn6UeetoKCLFVyTyBXNaSMg9oTSFue7yEZ3DofBBiCT,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ8J3u7M4hsBDLVuAZmo15RVfSSy1aoz6PnwW2Xh3A7q1aSrjyM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-29 15:03:00,85558,3NLXAnsUtcBnYjRMqXfkZ7DNTw6yZ4S5xgVGh1tAZKeumLT1mWUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,29399,CkpYa3Q3GzEJh6pLJEFF5kd22LDxwFq8ksCTvtaVpmoxeY3viCMHr,0.030000000,208.000000000,,PAYMENT
