Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZKNGcMwHTo8rY3LErU2NJqhRy6JbpHdStzWxmJp7Tt9znuYxMH,0.100000000,127.900000000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,43,CkpaEesFPe8NP5QZyTdoDA7b66YMNaDTRCH1rn9DhtWjLoeqTdFet,0.001100000,128.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZ57mpWdQrEpcqsuUeN2MFy9QnMA5CTYsi1bX1hMDWwFCj8tdGy,0.100000000,136.900000000,,PAYMENT
2023-12-11 02:21:00,312749,3NKeRAaTKwpwmt4ReHCucrx9LENb5aL3hHzNNWWgC5ksmKCknEZF,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,42,CkpYpijUQATkv6HBcpSQKZzmkx4JPaPK1aaxeqgM4ZZsN7R91eJ6a,0.001100000,137.000000000,,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYjH55inWu2LfMbT6LkWpJta7RFJWdLY4Mdo5mdbUn3Au1oVFC6,0.100000000,171.900000000,,PAYMENT
2023-11-27 04:06:00,308899,3NLNKhHDa2Qp41nKxbxJJNn36MtPhFYaAkSymVJppWSJN7cT2zVH,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,41,Ckpa5CZHdaEFanD2W7FFMmQA8JrDJx81Pg7ffB9rgDHn48eAJU7j8,0.001100000,172.000000000,,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpYg13J4UfgUqBwLfq3npkryutAYHZSvTe7zr2sGfZMSX8p9RBkJ,0.100000000,119.900000000,,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,40,Ckpa432c1Z44z87xSb1f4K57kZiamT8oENErLFCEZhW1LQWqR3mKQ,0.001100000,120.000000000,,PAYMENT
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZw9kBApMe74Mpp1oGg1Wt2BJVhVXSsoDwTR5NUjCTC7qyci7F7,0.100000000,163.900000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,39,CkpYi5FZeuWKQSFC5j8ATWpPSuYVKAhLtMsRFrsqncVghLQPKzzcj,0.001100000,164.000000000,,PAYMENT
2023-10-09 15:51:00,295011,3NLGpk9KfRCMkD2DFW9GbgMdoX5sbwmDs1T91P6reWnojPRE8ojt,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,Ckpa78sGUMzUTWbH3kr1F6t1Cpm7jcFeXfcbVivzGETjPQFpW38j8,0.030000000,369.970000000,,PAYMENT
2023-10-09 15:27:00,295006,3NLRTiMpoJsCWCDTJSdeJrehjcy1byjgHZfSwZxuKdtredUkr8hY,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,38,Ckpa3MKFJRzvmFadq3P1sz9tKnVjeoJkV79n9SRekEiYhdNVptbQc,0.001100000,370.000000000,,PAYMENT
2023-09-09 08:51:00,286050,3NLv4u2aWLLt6ab9ZibmiKBDAQ8SFv6n887pF6ar1eY7rRtcfwGt,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,Ckpa7FGRiJmcQiLAqoAoKPVVd5bKAnAGDzGerYEEXb5aUJNEDVsAH,0.030000000,1137.970000000,,PAYMENT
2023-09-09 08:18:00,286043,3NL4HTR8q2tcBsYyNNuNz35w3Mas24SWetRE2x2PkmKWCYr5AqgK,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,37,CkpZrdxR1C59gfCpVjUTLiESdT65bS7QPnrNNTK3NBdsUD1A87t8x,0.001100000,1138.000000000,,PAYMENT
2023-09-02 06:27:00,283940,3NKMxw4jjx7m728vWLLQ53h3ZqXde9MFVdZuQrKq3XwoPCsk8VbY,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZ5uRthvBzdXyXdoSFAXUGsnTL5tntet3LofaPXWm2Xs1cxB3WF,0.030000000,13999.970000000,,PAYMENT
2023-09-02 05:51:00,283934,3NKX6Ji5YtzkChPb7hcSPUeaCP4WVfSUXdiCFpMDJQ4pUsfRm9J3,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,36,Ckpa9pL9NwbbLnXmFtzMVLRg77QjWq3GcGH8ei5qeX6zm4zRn1UoK,0.001100000,14000.000000000,,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZHUHQXuaPFrkptKznuV8VSwdC4PpGA2ZRf5vbdvgRXfi9Dgx9j,0.030000000,999.970000000,,PAYMENT
2023-09-01 05:51:00,283661,3NKxtxMDzaFbpzQHHXu3R2iUGtczxSMUo8tTSKHHVVfMu91QpVPt,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,35,CkpZhC5YMyE3roWe3E3qKfX1zEBysBaE2YcBZJnKkyqT7gGDegiPe,0.001100000,1000.000000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,Ckpa1UzqSXT1KSttDTx1BKr3YMsy95YLEwe2MGsNTY6YuuLkxKgLb,0.050000000,231.950000000,,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,34,CkpZHpwqXWiCQghDLtDibjJT92x5ogPeAmv4RbFouXNYeA28NewUw,0.001100000,232.000000000,,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYudTW7nrA9XA8M9drHrLD53CDNDDfs4JEzJmnGHW8oDRtQowWv,0.100000000,614.900000000,,PAYMENT
2023-08-15 07:27:00,278723,3NKoskEMChH8W7qMFgu3wCHvHs7az3kMZbDqJBFSb4PCEMgpAJR2,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,33,CkpZ7qgXSzWpF21oFBxwT2hk7rWbHS4bHDSKaLZfeymMP1gV5P2J9,0.001100000,615.000000000,,PAYMENT
2023-08-04 12:03:00,275543,3NKB2wQLyPNBnUiPqp5pAkxc6BPzwMeX5rskzyFkHgcAsu1RnqQ7,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZr9j2XEW1T5jcYBLbX3w77qzUijD6P1p4zJmxk3u3h9odV4u2F,0.023000000,9999.977000000,,PAYMENT
2023-08-04 11:33:00,275537,3NKgE9LsJRyHur8fCJKGuydh8DRecDkYgzMvyVtpQq5HrrnwoYNT,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,32,Ckpa2o8dQ4AiqVNm8DTxVsYC1myXHgSsGQchh1JYbX2x9BYwAnmgh,0.001100000,10000.000000000,,PAYMENT
2023-08-03 09:27:00,275193,3NK7Q5hayPoYMDkTgn6EZwRutbAV4HM8yVDthGQZ9vBcGDPwNe8i,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZLomGkEtpgHmpf8mEem2FVHPP98mJ36zwk8D3V25QVXo3VSAAJ,0.030000000,5999.970000000,,PAYMENT
2023-08-03 08:57:00,275187,3NLEQKp3jEMGRMihURirob4V3pLyCGYLKSLptD3F1qBvhWBRGGft,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,31,CkpZvSfMYgGajRQEPZvYPDuVwpz8nc4eMmNwC7RE5mSPdq25hXAgv,0.001100000,6000.000000000,,PAYMENT
2023-07-21 04:06:00,271283,3NLWomKYpJD4M8SivGCp78bcd5rpdaPx14nvC3rSkxRWZSV5vXHA,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpaDt68D1LuEtWTwv1LifDQHGLoQ74qqeLr5t36aPGYCQ7tNdSVs,0.023000000,1999.977000000,,PAYMENT
2023-07-21 03:03:00,271271,3NKxoP9FkoXEsunjmpSPVmxksg1ozcuo3EbHrPkpzhHhERJSmA37,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,30,CkpZzLAZG2zuNCG2iZmhCEUc4LjD9V3T3i3M3xuwAbypvY31KQady,0.001100000,2000.000000000,,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZgBXqK8foz2oa6734Ck4YPvxjqo3CGwNzr25qBFs4hLmw16NgA,0.050000000,999.950000000,,PAYMENT
2023-07-14 10:21:00,269305,3NLmgRrmP3puugSFvYSkaY7hvkoTHjWJJsPNKhmwbbjHjFoxd3zG,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,29,CkpYhbPuHJFVWVZkBychVo7KsB7fWDBBwytYtbBFyKye938JNXGeA,0.001100000,1000.000000000,,PAYMENT
2023-07-13 04:27:00,268943,3NK7dCt4MUiCCwx5QpUDou5yzuqjaN6wyMMwVpLg2NeakdiVwns5,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYdYenf5BmfT1pxNMwbiVzFvV4oF4Cr7FnamsRWdfgRsF97qaex,0.006500000,695.993500000,,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,28,CkpZScA7WwwxpZi4yLYUAG83Mr38H3sKT8JgJmkAepcmGNQJ1UAQC,0.001100000,696.000000000,,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZBrquCCvciSquGwRpSY6Nf4gakk18YVcirZvtkjghWU1AHypAi,0.020000000,291.980000000,,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,27,CkpYzcPLrudJPeeeuFRqN9XvDc3S5pRNFwdSL9VvtfVyEENi4tYxH,0.001100000,292.000000000,,PAYMENT
2023-06-19 04:36:00,261873,3NLgGyx2bBsuuhp7bUq5fLkpHNMfdigwp2QxXSTu8QJuz5oMEkh6,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZSHNSFrMCGaxqtGYBPXdy43fXmpfkenhjE6r3Mk7MYKPVNEJD2,0.020000000,612.980000000,,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,26,CkpZukkxpQ3BR5gtfiUJE1SwisnxWYCYNEpNyBbL7T5qkim6tg24K,0.001100000,613.000000000,,PAYMENT
2023-05-19 17:30:00,252917,3NLmxNDTd4x4WYD6rbWQz12xpvLfp2HZEBQkij12G4MtqUTHajG3,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpaHvEWU2qdq3tdKEBoUbMiJLj5RMf2v1Fnwhbx1FtoZxSTa9x5J,0.020000000,673.980000000,,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,25,CkpZgFyAzn6ectMaTE6Y6WJpoJt2HeqNPfE4JLAnY8zkAi1jTSHWA,0.001100000,674.000000000,,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZ23MLgPdeMLyf9YKgav1BeNt7y4u4XraADi1fuCLevHa7Rx6Tu,0.007500000,643.992500000,,PAYMENT
2023-04-17 01:51:00,243502,3NLMipKe7afSALiDDdLEvUYhgZWfhmFFU7irysiDhzwEn6mi9tx7,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,24,CkpYVc9MEqyKCAYjQPHVyG5BHiaUzEc4CkFq1gCftVAQiNYXNWmn2,0.001100000,644.000000000,,PAYMENT
2023-04-10 17:27:00,241669,3NLQEJhYMcmBweQiCy45Hpyb9m2kXn6dBdtih4N997cE6yGDCdY4,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpaCQ2Q5x9ZFm46GiaRkHr9ytpHUkCviAShonr1xvKZEY4vvUSzj,0.050000000,139.950000000,,PAYMENT
2023-04-10 16:54:00,241664,3NLfwKKYNyU7TU8vHryQvdZ6DJt78oacZ7aB8Pyqi2ZSSXDxbGZQ,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,23,CkpYwtJ35vd1rwMGX4WKraqKdz72DzF1p8kWmXBrrZsEXpX2MWwKU,0.001100000,140.000000000,,PAYMENT
2023-04-02 17:36:00,239373,3NLDHD4CU1cabSse5nrbgWSGp6tTmVs5DqZaJuh4RizwjYwSh9TL,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZQ55g5qLYrdxMxgQnCqaSTuyazX4etEAzAHVAnDyQwwAsQmLGs,0.050000000,138.950000000,,PAYMENT
2023-04-02 16:27:00,239361,3NK78XuTfkrREtqoDbSQx1tiSJW8hURPfHNEedQgxCmocCy7W9HY,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,22,CkpYrkAWLzFbfz1XYBd5UsVSdd3kQeZT2nbbkvGPPZvFQbtAWuhhZ,0.001100000,139.000000000,,PAYMENT
2023-03-27 03:21:00,237420,3NLoxLpnSR5dc585m4f7RfFdp5ymphr8cb1g2fFJdabuK3PAAnCi,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYig9HADU7FA9iEqt3yF1yDaV4WN1dEGJqf82DkRHtdazqQFbKh,0.030000000,158.970000000,,PAYMENT
2023-03-27 00:30:00,237381,3NK422nugmwqvyZ8R5zPk16i2aatRFwfwXNtmcKAJzpqEm59m3bF,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,21,CkpZs2ULFg25VoLEJbGLhakswYYQc6ux4Rbo2emBmhUo1Fn4o9fhV,0.001100000,159.000000000,,PAYMENT
2023-03-19 16:27:00,235200,3NK49kKBqQXHNaVeEXMJN4gy4fPBGQ3osXuGiyihy4JnSQjFwr92,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYvycvWXr1rTuLkDXyNt1c5XaeMinATniNVDgnEndshZWMwNrsF,0.030000000,143.970000000,,PAYMENT
2023-03-19 15:48:00,235189,3NKttMq6op9W6SJJ29gTSnxUZbDgDyAjkQR5NMY7pTEBNM6EReWA,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,20,CkpZPe9GpuH1gsyvYg8L8Nof7h7xsTFuCMqkLqPtaKakinBRgspfv,0.001100000,144.000000000,,PAYMENT
