Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 18:21:00,225684,3NL4v785uyTceHjtqSgi2pybHMoGJrxSx9dqgMww6JqVaVc3Qsbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,40825,CkpYsHU5jUnfrJR1wYQHQwqfGpBWNCQGYY88GsHuMu8iGCncTC6Q1,0.005000000,5.253340352,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 18:03:00,224782,3NKtSxVEELPoA2GDKC9oj4WXnZQsUah9iTVXaeZLde2SwpC177TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,37009,Ckpa9WdNX6xsEa3mDk6MLR7xPSvNe2VrC2z2jzFFpajtwUGMXaMd5,0.005000000,7.891705707,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 18:09:00,223585,3NLYUnUkKZFGMWi5VBnxczU1wG3xxhdakxfZzhCGUHUD6Ab9tcnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,33449,CkpZ7isrVRhdUz9sE9w1vw9GAWFX8To7E7roqFFPDXReBCQxdNdcG,0.005000000,5.645657408,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:15:00,222665,3NLTHakXnmQJbPPinsQkFfNWCLahCzMjSvbj6UM9d5KD77JGNKBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,29832,CkpaCvgBNX8XyeRSq7jWeTuZXRuX3m1TNjmjk9CYbVp5qrkErMg8y,0.005000000,6.363636037,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 19:45:00,221515,3NLNtHBYBA6rWQLoV9JE4vuq6GqYx5BxBzRmnEPg93RqupDCmri4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,26504,CkpYcpPcoD7wN2ak7RSTzUuhtkeuanf9CPAsY6dd5TVq3JE6dtEii,0.005000000,4.528296286,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,B62qqAW6hn33GFNDDmcbbLNUpiYz8zQ6YMUFFDvYb2qVo1gQJzsTX5L,3,CkpYcJjUBQkpKJK7PiT7RkCBibHjyvMwzrU5daHqe5zPNQpWRnUQx,0.010100000,2162.618399901,,PAYMENT
2023-01-26 00:03:00,219486,3NKd2Hb1e4xfiM6FKeacKKgG7R2hqip5mhjBNZ5ayHFzk61NMHkc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,1796,CkpZwoTDr6doVPQBuSsYwh8cuKssESz2rDFmv4YnmHHzKZcrZyZwq,0.050000000,2162.628499900,,PAYMENT
2023-01-25 22:24:00,219465,3NKMDvFthpy1UK6Xee869NYa8yCFxV2hVrDnjjurLW58rbmXikyQ,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,B62qqAW6hn33GFNDDmcbbLNUpiYz8zQ6YMUFFDvYb2qVo1gQJzsTX5L,2,CkpZL4AU3Jv1QdWAParBYGFvUCM7sooh8LSKkQUUngBY4JjKjZWJo,0.200100000,2163.128499999,,PAYMENT
2023-01-15 15:36:00,216485,3NLZf1hTKGeszhoAd3iP3HfXKJ3Uu6UahLcYiPHZGgZ5Ta9sq3fR,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,B62qkDjsWRm9K5oWCLyCVkApbhYniHkwiDLBgwapJjeYMhS4w9QTujr,1,CkpZfwKw3tTyeTtSnuzbK4hoeThNvWKPEM8RYB8zDVRn9qyH4gU8b,0.010100000,683.000000000,,PAYMENT
2023-01-05 18:51:00,213530,3NLYzYSW4eTv3vCCqENkif9B8GWvFGSyQgP6VRFXquo8BU5mGA38,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,94749,CkpZjxSqWFejyNJoskaRpdYGAneupm3DSMZDC35epZaWA73CzLEhE,0.007500000,1122.675700000,,PAYMENT
2023-01-05 14:18:00,213467,3NKSskNt4bE4Hqg3r5ben2m8FzPcaQod9DNEdjLY8GxyZ2Ud3zq3,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZRAwYJqxhdq99BJiYhRWDJdPPiPP2awNrrGaqoXngNuquU82Bq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 13:51:00,213462,3NKtKqw354LCPBcRjRufphZ1EnmaYG29PLmNmPTNwbmEfMoJ8RfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,94722,CkpZfdu5SZYrgQENg5apvKVbojgv65P2YEpZj2ZGfirs8XD5xdxaa,0.100000000,1724.673100000,,PAYMENT
