Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 20:42:00,197351,3NLMb4zps4zYRMbeC19evMpW6rdQQVoApZW5G9GhYH3R9kmEd5ts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,84589,CkpYQLgHmXBvcBQzamPAw6CenQ3B8NGCEEskzCmRtWVggns4u9xoD,0.016000000,76.400000000,,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,38271,CkpZ5RdcpNeLiwKShDGotwbEtnibVXFiZdBvftFpryT6RQ4KZCEMv,0.001000000,10.144325470,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,36596,CkpZf3EYV91DMVPNa5yEPEetZ8Ya1kbwtb8H3KHgu9YNiyADhZWEt,0.001000000,11.274354298,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,34843,CkpYSgDBK5RHcgASMYpcKAEaMFnxKgBGQc7KH9tegvAbPENvsUx87,0.001000000,8.092844340,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,33100,CkpZGZVwFvJEPhz19NpKqTbMzUxWbWYbyAMp8C5H3vqKQnquix6cr,0.001000000,9.257168526,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,31376,CkpZGNurdSv1xvFutCLwocA63osYoqCUMGaZcXBdDkrqfXCbkguuu,0.001000000,7.529598476,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,29680,CkpYkMwJoR8J14nphVB7dj7hHqYQWcmL7DW2pb2sqgumEAkKcB4Jj,0.001000000,8.008130076,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,27999,CkpZQ5ZF4deFwHY7dFbDnqMWdSE3dYWHyQQnmH7LpMWfotTTcm4Wm,0.001000000,6.479999237,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,26361,CkpZjNFKBoGGoHS2R6vUFDoYSuVMtgMxpZWxC2utDezotQdTKQzZk,0.001000000,11.421612296,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,388,CkpYXoDD74fewu6EaHEh7LWXkAD93k4XmefF5ABYpBYQ1CnuvbyfQ,0.001042420,0.000652900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,24852,CkpZ6riy4yG3ENdUJodwafx1mmcmvAGP4A6CGPFXaos9Pef44U9tk,0.001000000,5.428948972,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,23232,CkpZpewst6DAEZaEG7mbmWq2SSjNSVYgK7QH48TVsMYiDXZKpSY8y,0.001000000,4.016120074,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,232,CkpZK9wYVEaMoMwhGr6dEy1wKxQmdDyRWUXqZu6Qnzn2GuKLXUYp6,0.001060790,0.000322560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-18 16:48:00,149236,3NKi3914wRPov9Qr9m2H7xTEnNzV7FFWhiaTBByAv4iB63yU35a4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,66509,CkpZDCXPGAhECzsKhP1ZBqmeC7tdpe8pAr2GJWxtiRXxeBM8arQHY,0.030000000,82.600000000,,PAYMENT
2022-06-13 04:06:00,147418,3NKZpjFrAdfY5YtDhf5GFjz7r2mzmiQ8Kj5GVNm1oLMoPxvbSWMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,65272,CkpZ53NHCmEEg2CuKXP3enzFWCodT45ZgW4CtfPVMYrcW6LdufpTA,0.015000000,62.200000000,,PAYMENT
2022-06-12 10:21:00,147184,3NLyVNycnmYY3nX4oCAUBx9TXx2mBKumj4aKAR1U6uMuL4JVvF1P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,65086,CkpZmiJoLaSfByG4MmvrP9p9ksXvbvaJJbGNvQzc36o5z1pSCgidx,0.015000000,113.900000000,,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,121,CkpZ7KomuErgjJamB1WY3oHePcqSHVCCf6Hu5RpaZmdsYj6LLVeSM,0.001033610,0.000466640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,64555,CkpZRZWyqevAjY3y6WWRxnuJSvUqKJtNETmgNVtfKhPzYMzeVoxKW,0.010000000,119.400000000,,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,21702,Ckpa6xzfKPsVRLdWDsXKbHDCyX5YSDiH7ihD6ZrtZBKNCR4EhbNjo,0.001000000,3.852987212,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,76,CkpZfon6MQNpgkXN3TCi5Qtc1UtBhuj1YKhZuUvcdKA2Vc5W42Rrc,0.001065670,0.000230550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 09:12:00,141633,3NKCsiXoZ6yqYy38RTaHkFr83c59tURTPVNMq1fZ2AsaUxatTTQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,62460,CkpYZvaLoPxrPE1fgbwvzrhHAahzGEVe1nFCTZcKEdy2ufFQ6xUvJ,0.010000000,37.900000000,,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,20205,CkpZzjDgBKJwaDSKo6gpATsNpdgZNNQAtygKN2Hz3QwDV29MH9BP6,0.001000000,2.736584565,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:30:00,140717,3NKYzpFYLEb4898tB7zcPrJLF5s88piqs9cQyL4XfLuX7FkKhT2L,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,89,CkpYUd1keb3jQU9KayHTEx4tNfXav7c3KJzkYfRuYtwM9UbbACJHx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 19:54:00,139473,3NKMTJ8qdr8ELfeggLnQPWvyEy1f5f7FSvoJYkxLcZujWNPiNijB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,61521,CkpYQ4xfR26YN1PRu7zUsiBSYnTVqGLGLoLP5kwW1om4tLz8afwn6,0.010000000,43.700000000,,PAYMENT
2022-05-14 13:51:00,137714,3NLdUxaXdfFgCCtm7wx43f1VU2Bra2KxpZmjYjS3sTDtX8mVzoVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,60569,CkpZZTVJwZAeRwnhvybciZBeKeGnEyPaZWNouLgAVaRbyH2BpcQd1,0.010000000,61.600000000,,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,59884,CkpZnExZq7dwTSSMQBcgZMsUnXBVmkrsg3hK1Eyta5Cd2zaMAd1sN,0.010000000,86.800000000,,PAYMENT
2022-05-09 08:33:00,136030,3NKMr1iryXHP6hcUH8rTe1BfbC8kdoYvMMQedG2m5QMDrNGt1Vbi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,58646,CkpYRzRmV2QJNeLxzAbjdkaQpoZxf5nA47BrJ2yiq32YgcjJhRweh,0.010000000,13.300000000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,18732,CkpZi1vBC2tAbgG4bhbPrgbW5iUFTpZFAmCxgfsxDXBA1KkR4GLyR,0.001100000,2.119040280,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 08:42:00,133429,3NLauFJNZLza9G8ctmkxbZ5KmnZDs9oaonExXH7Pi4jV1rYwrjdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,57410,CkpYdQmCHycjt9vqEXXMUvCofXQbwBRWQZHghsWEzWfAuouAANsTu,0.001000000,53.200000000,,PAYMENT
2022-04-26 18:21:00,131915,3NK9TVkSgXaTfSAf3ypLbJn2rn7RD1DJ6ErapwtEM2dUGneGAFd8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,56604,CkpYYt7gDcRH7bQ4VrVFdasrUp16fNc3HsmgfP6RfJHimAkrhxnuR,0.020000000,32.900000000,,PAYMENT
2022-04-25 04:36:00,131396,3NKhYK9ZEY5DCHKRshXqrJihwrPNfypqZfJwoQcn1ypsXNUcBJmW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,56246,CkpYSDWZpdXJmniiHDsnvZyCkzPedBiUJh5Hk3KPvZZfjC8ixrX9F,0.020000000,46.200000000,,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,17201,CkpZSXTY77smZdmze5rhNqchW3Ne5Gjf3Bmrv9mNcKWDpgxtg44ew,0.001100000,1.635759664,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-18 11:15:00,129210,3NLYLa7FsbgmnExVfY8S5gW9JMSQgJrpU7V7BKPRwVdkDnD28wDV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,55056,CkpZt7MR4ZuQod5rEXfgVHZpTEjsskejJXQrf3U2pd8VyXd9BouGW,0.050000000,49.500000000,,PAYMENT
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,150,CkpaEeDMeWBxmbkMPMpYjMPfh5tuqJVW8xVSPnpmx8jQvfZ7EQCWH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 16:33:00,126983,3NKC6E92RNVngeZMUBtR9ZybgbfZuHR6ukijH3dn7cT9Tam3CBFC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,54152,CkpZSfV7s61RUm9NDSkpJ4fYk13vW4tqAxVtgLinyqrL9UGqXi66v,0.030000000,39.500000000,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,15752,CkpZJj7oRcG7NCh9GqLf61UPaBHPTBy7YHSf9AtXkAKDT87kBsdJS,0.001200000,1.359501577,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,14396,CkpZPMVtcpQgnwibL8jjxfU13L8jRPMWWmgA42ahbKR5M5BwGCFWU,0.001000000,1.080631150,Piconbello epoch24 0%fee payout,PAYMENT
