Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 18:30:00,103115,3NLEKmcoZKgSVzuZZeHxpd4LzXJf5y9GDe8XNm931ekyZXcXZWQC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,103542,CkpZZYQGTnmiNpn7gf8sMuy2whENTTzavvdyabd5Qzf3GNGty7mRY,0.010000000,2.027516097,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 23:45:00,102473,3NLAeopdxjdK4eJC2oo4RnetfDrLbcW78ajHoq9px5PyQsz3GcMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,100757,CkpZEM9HwHpAF56vzRfu4BeKeVodzvicGJpTEw5Ak5yqWBLr2rKNu,0.010000000,1.735739659,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:51:00,101227,3NKLXKEvBYwcFqTAnd2LLEBAPwXqFaFzwgMkxQKmD7UQyEY4JRfS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,98117,CkpYumryJocDYvL5azWV2EneUSoWaxxECaGSyr2KhEEAVxBK7M2F4,0.010000000,1.778101722,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-17 19:09:00,100600,3NLTzzxKxv1VzdTRpubGtCUtA3UiEJFAbpjp7KYu3GonjUBvaMnM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,6,Ckpa7bmkLgqsEkfq2xpRDjWND2RnbtrtzULamdsDuwHquBkzvZGTs,0.010100000,800.000000000,,PAYMENT
2022-01-16 19:18:00,100292,3NKM7hUYQeu6xQ8U5tMZPUySpfNdzjvz8Kw2G6TeWcHgk4a76TMk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,95397,CkpZ1qpD2ot1iP1NJrqAVxtUTSVheZML59bJKfibdkPfM23xh5W31,0.010000000,1.820584403,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:15:00,99053,3NLZcGhAx3oXyYHAnH13KTs5dfPEhneK6o4E7FzR4z88L9QRQ5dD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,92761,CkpYUYUPtv1tmC8WnkFUvsiAS8jdAEWBNR4VDn7PWA8dFbSx55nWJ,0.010000000,1.732294134,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 22:48:00,98270,3NLbxnYSWJ598cqzuQvAPqtNF7KSJLDcEBqUjANjPKYXMhRE9Veb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,89986,CkpYQtKVBAxj8v3bPEh1uvCNUFdNTJdJPVwhqwpwHRWmDHQXaoetn,0.010000000,2.146929179,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,87397,CkpaEieFHQJduvtQ5D2jenoKLEXaUcowN7pNHDKkuHo92SuRJeYR6,0.010000000,1.777433739,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:36:00,96099,3NKFJpMy8sxMjc2cQd3Pu23r451y2G1A78pUKtDcCfKCcgcbRH3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,84759,CkpZ6eUShbuSwubBBTskEDcWP86KxtvRNBujPv56SvAUFg72mRgxW,0.010000000,2.272322247,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:39:00,94852,3NKYPtbEu3vo27htPeoBjCvUJHADurhFcPeUgz4rEBx5FLuaUFdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,82240,CkpZqPwhzgyBW8SQ4Ti67LN7FtWRnAczLC6g5W6c3qX8Yg4SfcKU2,0.010000000,1.761862862,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 07:09:00,94071,3NLgfAdg15Dn2JFdny97xpKx2coZsXno4sdSjzBFHx3oKdGA2cqQ,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,5,CkpZh833QbwgCtJ5jUhCvKtqrE5kXERQEiQh2Yffc5k6wB9GxUqwf,0.010100000,55.000000000,,PAYMENT
2021-12-26 18:00:00,93914,3NL9XKtY367QDca1hZq2gGBnt4VmH5RUz9j5eKr81joEMh6mqaaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,79485,CkpZwNy4LgG26z5EK4E8qgXf7GMr7yQnCwxhaQrwsesxiPyi4aFKj,0.010000000,2.689645517,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:57:00,92792,3NLJMbRR9pkgWWTFF8o1mR87VvLA7jrsSu6HhMWonHJ4i3jNEwZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,76966,CkpZtkB9gmRktP8b7b1QrvYX2HGdceq8XnZSw4mQmEHBNzQKgyi3P,0.010000000,2.080040956,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,4,CkpZitELQnLJVenCbdPnQpanohwSz9KbzeBzWncyY6dbTMeYraXxV,0.010100000,150.000000000,,PAYMENT
2021-12-20 07:30:00,91961,3NKi4BKE77XUZVterkzKq2jssnQ81EcmgoJK6xhZNL7gGP1YdACJ,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,3,CkpaARY58kBabFzigbEDKF1Bz5An6BYi8XAeRQwNqJpsN5yY6UfVL,0.010100000,18.000000000,,PAYMENT
2021-12-19 18:09:00,91784,3NLTnMSuyQUiFBg5B2yKUqP5Hyfo3cnZn8xFzvwmuALJ4P56Skv1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,74416,CkpZ6ceYGBnwE1xNt522AdAfsQKmUPxAWdRVyLTL5QYzMvgkGFGFM,0.010000000,3.081790603,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:21:00,90595,3NKjpaiLEV5cnYMEniLY2BQ648gCzuupxAEE8bgaD2eiubbjAP9X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,71952,CkpZP15zSt1wbRwxJjzueYKTtYKLqhb1aAqR1Ly9kJGaVF6camvww,0.010000000,2.249775920,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 18:12:00,89636,3NKM5ZT8awwQ1HnHwQyqQNXSW5GLZCEnMzvSasWewxyRR9bNLGuR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,69357,CkpYr38sqNgVh7WQLUMz1qZbtgwQ7imWmsTn1D89owsympkWB4gJF,0.010000000,2.922378534,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 01:27:00,89117,3NL4XLf9j6ZruXbhAnbaJwiaZvFR4cUiH9jgjFNNFi6f77wCqZ6R,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,3307,CkpZVfutPeEMyE1kSvbxtAAPtLcVSvhWXoGv62ospuZMqfjKgk1Kt,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 13:39:00,88991,3NL2xXLfQM9yDmt2UfW4xkPPQDUZonENSbB4D6nGa8fE5FtcPTni,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,2,CkpZq9tQzHEMwCdeRYdNTTgan6tsbpFgXmsxyhxtB5FUq3Mtda8Ch,0.010100000,2.000000000,,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,67026,CkpYbBzYSYwS5E5YqooSB4r81tTsmN6FxaN7MhPJaKyJs4abn5fds,0.010000000,1.850750394,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:48:00,87537,3NKBWKbbBAcZXkqaRW3P9F7jxDuYjdXYkXqL2YLYcctizZ2dEGvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,64569,CkpZ3MzXaBm3PVmyQzgS31tQHtT7EuCoP1Pfk3nGorhy7Yr4EakGt,0.010000000,2.751907840,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:45:00,86335,3NLQrVwk7uTUp48PqHm5QZNKXVpLXzXqDpV4ZUQuSc3kXRmezcFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,62186,CkpYTWzV1cCZsU256cqb3jn5wNeZGnSNnfXP8nsVGuwSpsyj2xoCK,0.010000000,2.318296289,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:21:00,85287,3NKMek3UKC9KEHMh6A73ff1MnPqN5HbXMSpQY9zEgrJZuej9rsPi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,59844,CkpYUuxoDtyBMT9zA49EC9riFMnbQryh8wSwmpAfCo2d8PchYhPoD,0.010000000,1.843720491,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:18:00,84072,3NL1XPMBe9J8nX7weBLhVhPpAjSTLmbmPtvKxNtvCrkdD1yMH3qh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,57519,CkpZ9btu38DRm6VpSNRP1tDmkra5iSJa5adtPBFQWZzL97SCnfT5Z,0.010000000,2.318525430,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-24 17:42:00,84019,3NL2PjGpB3br4ySBDJReGcQhMHaGUZ2ysRMfP1KVHhN7WmMfcwW9,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,1,CkpYkFM4RpTANTp4ifMc4yyRSh8AVFs2LHtzhTWkurxXkPgH6cnCM,0.010100000,168.000000000,,PAYMENT
2021-11-21 18:57:00,83069,3NKu9ntD7DXJt5qBA9QanGHsL7zFTn9p1LS4HjLFqjrQbXpSQjCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,55161,CkpYX4AM4dW2eURqV3jxZjcowuC6RjY3nRz3WFhcTRUCFmXjcCnNV,0.010000000,3.438399220,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:36:00,81882,3NKjSZ83GTasav96XhC7Y43Qtrw6e7KAW7pqbMgF82FkJKQBSuip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,52859,CkpYbW5ud1We7o5FKiLRgEErKvDCsE5KptxzCQeQwBCVTpeP43oHM,0.010000000,2.450138977,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:12:00,80816,3NLg6Go8qQUEDQotpESZ2hnvi6ra31SKa7pP2JJ5L7rMKjZhEYmf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,50593,CkpYTS73Hnq1B8116rhKxJVjWzqHqfx17G9QYWGxWWfG2H24NFmjs,0.010000000,1.850255752,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:18:00,79650,3NKAq6UChxJNRztXtpGy2vwihAFKMEnk1c1C75qRcGZ2BPi9bpCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,48674,CkpZVQT5jsCL4UN2ubbVEb3nQEQAsbtrGJCCZty6PGkqo2sufjEmE,0.010000000,0.885654451,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-23 21:00:00,73722,3NLEM18Xx71hcNq6o8kVkX1hz7qLFeAZcoeQ8nrBrPXibLRiAqp9,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ5NWuF3o4EwZ8XHnJbYQVQoQMF2bUXniJa2QFprdq45XasbYpF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-23 20:51:00,73720,3NLrimitmLKb7VvubH2p7v6TdTmVeZkArAk5zCd36AZPTBJnCswq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,9233,CkpaAKVZ3cVrbayGB9MBkoYJvAzt5SVepRc3Ep5Uymofdsn7fECaL,0.050000000,1159.950000000,,PAYMENT
2021-10-23 19:30:00,73699,3NK8DbbfAxXAFhNy6soQmoHdRGzaErwrCJUqoXp5SfgeyQewCEeq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,37080,CkpaJFNvhTMv3X5XXLRugsXGomPpebQzRnefyx73tsFmZjPg6x4UE,0.020000000,1.373192050,,PAYMENT
