Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,67146,CkpYQbuy35vA4JfcoDKSDapf5PT6jYTQmrAGjCUVeMLGeogmdE4BW,0.001000000,0.081387933,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,65049,CkpZCJdor6i8D3tC7kbcNGCow2cxQvPeCouxgg1RKuaUMv8PfoDuP,0.001000000,0.059693870,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,62940,CkpZC4eKA924D4tHdQNq8DHRMnejbDawpNLxopnxENv8vM4zL2tyF,0.001000000,0.078284411,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,60865,CkpZ6kDAKt2P3bx72KFVGnjMyQCa6q4UoPspFvrTVs7ZrSwJjWT46,0.001100000,0.070188902,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,53702,CkpZBbGhvHG83xFKWPWeWCxbnqDTzBUbCnrp1MnvvC6jrGx24zu1t,0.001000000,9.003712304,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 12:21:00,226775,3NKk3NKydoLakRrgBPhYocoNy4Cds7hqY1SNkq5SbY3sqeDxn3fb,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,7,CkpZ8pDHWsthG4fkZ6ocsNy8xxnpAhX3rQ8eAoPJ2CzFq6KkR4Er7,0.006142420,6.960000000,,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,51740,CkpZ9afKtC6wWVHYgyMNjjv53HS4vAWs4RCpWD1oVKn6WDfmRYoEL,0.001000000,6.241190141,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 19:42:00,221514,3NLZwpkNR5PZsyh2b33Sgr2fpdvsF81gsNUbLdhSJX3y1NW7qqN8,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,6,CkpZxmfGYgroYmE2fTqbJQD7hRjiyBRnx3FLz5QR8Rz2b1WTfipYL,0.007712280,1050.000000000,Binance,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,49757,Ckpa9YXWCsuwUy7Z4EyW5EmwK733RyMK8iwsrdhuXYaxNkNuxQFnq,0.001000000,7.692370952,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,47763,CkpZdboaPkURgaE9JRVmBjWMQfs9UftYN5sjyCbwePtMNjd3sye6f,0.001000000,8.989712489,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,45793,CkpZ9LW4gjrRX1HUR6UAdMineMyvfVaFJDdZAaMY9kWiZiJRdPY8t,0.001000000,11.031783460,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,43934,CkpYqN3kSS4HCQ6DqJgTEKRFEv1jKjPqzDNbdGCT5H38KWZ7oSEqj,0.001000000,8.301297002,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,42216,CkpZ5BMBjUV4ihD43u6KpxEvuYJDScmVTkL5mBN15uRfdqCpTMqqx,0.001000000,6.197594501,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,40441,CkpZR9SjzsvAo4reS3UFbMpPE8fL6hkj5V9aBoAD24waaowYkvAwp,0.001000000,3.683863503,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-12 13:06:00,196939,3NLWvRLevMcSd4b98vQDVrQVz5eD257vtwrqyd5zUeWixz2T1hkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,84130,Ckpa5ukWcdYLL7oNct4dNRsoBmi2oe7q4kT9DW92ixdYr4XHq1LAV,0.016000000,385.715169800,,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,38624,CkpZHgW5krxVJPVABByPuxuPrtW5VaLJ9T1fRBH1frcTWKjiT9XWW,0.001000000,5.280104078,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:12:00,189368,3NLXoyruxJCNapoJPNdMWdQqv53NGEQ7vrZP6xR96Jo6GgPpaoN2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,36876,CkpZ3TKRqtnhxanPqqziUzuuCFUc3qBytoZS6QLeNdFtpcYFaw7Eu,0.001000000,4.994675191,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,35121,CkpYVcJJRdzxitTGKMwdxXPZrPpREzHbi5yBJUYNaygWa4MAJ3BpY,0.001000000,3.590064580,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-26 18:30:00,181928,3NLiz6MpxD7zorzNFV7fhApQQqJzANVGFGKmgd3f39yRuDDDA8e7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,77509,CkpZhkdhcsSp8MF6rKm1wr3TYWNQ2TKt4YXnQqVGMUh4yxGhJnDTw,0.030000000,94.205243900,,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,31721,CkpZtDyHnYQ8ig4EfbriyH92Zo7EZCofLUJP6JmUDL3Qta33S7muG,0.001000000,2.650756712,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,73963,CkpYtY3YtUbMhNpTNYku53SMhDJBQqaosk1oBDBwTmCajQQWRpuG9,0.010100000,501.997013500,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,30023,CkpZ5FfBm1MyMYb1rZeoiMVXfqWkExCQ5YeMVZe7L44mNLYkmrkKd,0.001000000,2.829434249,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-10 18:27:00,166695,3NLgooYoV5n8n1YmUqoPBnUDSfLfP3nQYcMULLVegPTvg3EpaKqJ,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,5,CkpYmw1KGezTcLQyCYQAWCMbT9jisF2ysDWBmd36tNnccuU4iikQo,0.016733330,940.000000000,,PAYMENT
2022-08-10 12:09:00,166605,3NL9n37k6a3Djgx8bHafHd7SUHv8b7xgwP1aCQmvdRj1YZegEece,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,72592,CkpYbPmsEQ7C7TFejwxAvddgYYF13Mv4tH3roMbuETgSGKERcxNxh,0.030000000,543.755239000,,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,28473,CkpZP5jiM2FqLNGki2EhvXeQ1E9BEc5N4SVh4VQ1GTgZRxWUNdTd1,0.001000000,1.473883658,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,26823,CkpZR8C1zX743YypLW6D9EFWVMnNi6wQnTqWYZts7FPBZy9KVMhUz,0.001000000,2.592374283,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-09 18:03:00,156155,3NLwzpcuYckWuTohEnHfaw7cdqwW8KfgwAjaPyK5FYngQsAorLwC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,69371,CkpaBXefbgUmTJdfv1QkR43mG2aD2ka7DBJhieMW2ED6A9r76wezS,0.010000000,140.359002400,,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,25158,CkpZYS2333XWFUxyPZjaxCDC8hCwZ4CieuuWZXi9cRdKCVpwWZU46,0.001000000,1.867556209,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:45:00,150879,3NKyf7t5avesiQ3uVV18zno7CDS9wrqgssP29rD5R8fmURgRVSSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,23534,CkpZYthcRtZEZ9DJNu1DfTTsrqjhyWxs3aooB5qDvdCZA3mN6r2Lo,0.001000000,1.446960936,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,21987,CkpZYiR7aXE1T3ffPrbcYmLriwJEDc8YUe2FakvKkS7wgNHvGVz1W,0.001000000,1.408205903,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,20198,CkpZcvo5YjmDkcUdKiazUHSnP7MM2cpiArFKgeDbv5L4djDkgwAuU,0.001000000,2.770696711,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-11 20:18:00,136810,3NKWKbYnn657nU2uhrdB5eTFV2bp4YTnsgZuqxQTHfd1oumZXfjp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,59582,CkpZqMgPmiLmnBZCGbByzD1ySiPJajTBCu6cwNM9qPTbZL1NNdLtT,0.010000000,68.131300000,,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,18548,CkpaFatwEgpP7WFGkBtAsLdXQMfgKxKFX9E4Sjq2EHUsUAu9eSNDQ,0.001100000,4.138268241,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-06 13:09:00,135119,3NKdEBjrvvv7JcrHb8XRnWLZNU9BmDH6if7Bi1nUQwYwbqR9pGuq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,58234,Ckpa4qvtVEhcSxYjKji57fkF7RXJFPQArRqng1zzf7DxaaCHhdxw8,0.001000000,71.428000000,,PAYMENT
2022-05-01 21:36:00,133593,3NKqYj7TmCGaJZvUs17nWABMAMHXsUNLwyVTmtq7xryBsHY1osT3,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,4,CkpaF3CA6RjwZxQrcC1REyNS66u3W7uPhdcyFLcxammRhZEZt9CUg,0.001000000,250.000000000,,PAYMENT
2022-04-23 19:51:00,130955,3NLRhYSiL74uF7hiozcsrb28LJYGjWHZGnDtnwLe3zfpbWZxMMrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,17011,Ckpa5ExUxGjxME8svbHmDRX8mRX6JiTv4mZjMTxXgqm4fgB7Lsa5h,0.001100000,3.245714966,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 03:00:00,128111,3NKhxCGG6SiaB8p28fKCzBsh9prgqDgw9KdjGxrNHdRHaHk5NSvn,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,43,CkpYskA1dZAGi4mQ7iuDdH5Fw5oeiE5ieQRbUADpbBJZtAP1kFhTq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 17:39:00,126998,3NLxoPhfdxeELRyJpBpVUwKqeHRpTXou5gX4oyZyf4pXQTQCJm8B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,54168,CkpYbsaJxFLfHcLA4TD7q23CmHHtaFx2E9qH5yMPjMDXCDnQwbiCu,0.030000000,49.450000000,,PAYMENT
2022-04-10 18:00:00,126682,3NLyEg4ejciKzHxfpJ5K7j7aXknDgJqwTAEhatv29Kcz2BJDftzF,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,3,CkpYZUcx7EyuQgVjXbmwWY8NUXXV8zFic2jYRBuxy4ZjHiBe75dZ8,0.034000000,201.000000000,,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,15633,CkpZg51HMqubYpyb9MyN8njetGj2C3dyBP1af2Y59TzUYtVKEAics,0.001200000,2.042193736,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-25 16:06:00,121305,3NKkAGSaZK9LYuzMre1g6X3tXeoLsY5EuJaBSBcZr4pb3VZhkCCY,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,2,CkpZ78tHfqMxbCLwDEsHc3oaiDj1uBy5eanCDLP5dJg9QpPts8mL3,0.006620000,8.000000000,,PAYMENT
