Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,398936,CkpZdH8SDxrK81UFKD9QKENRkjq7HYPdzmFt5REo7jVMttvbxRds4,0.001000000,1.672981538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,27350,Ckpa6NcYmNtUCNUktkLv78PuLZJzyhJGYfSd7Weky2ardsFUKaE7w,0.300000000,65.133900000,,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,387006,CkpZ3iXBoWkBz3Z9dhuKTuUUJTKXXt67hf37uP4xadqvt6hCbKPq4,0.001000000,1.736637188,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,374972,CkpZfwjuB72m271Q3RjNdkkpg9a8uGfoetviA84wYn3o98YchFx54,0.001000000,1.538403528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,362682,CkpZyv1zq7J1QVv2gvQTaHLo42sCwjAsJWtP49bxdNuKk5yxjgjrH,0.001000000,1.566622010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:03:00,295754,3NK85m12Yz9V5Y4eZd6Ns6P4pzcdNrP3on1bpkU136eKx3QvciGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,350531,CkpZZTiamWU55msLDatQuqpkBg6r1C3eKkvsKF4bbuazjNikWeoL2,0.001000000,1.727977266,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,339996,Ckpa9CqJQCTFBXxphGmQVZAUt3NCNrLAM2EunegUTHmbFAGUac8Xg,0.001000000,1.630157046,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:09:00,287032,3NKznXRH4HnFP2vRu8bn3sbAC8zFA7ksu95hTxT8VxJXAaTgbtAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,328197,CkpZrns1QTRVgB5AreBWtnro442tBcd5epsiWMtE9YtbwHi4EDhZm,0.001000000,1.502331871,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,316491,CkpZ7hasAv5q3C2tp97N7KtKskDR4YtnTWvbVt8MkqM8j2rMBQeLF,0.001000000,1.877713273,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,304946,CkpYtY2ohBbZBgAG7QW1C8cvvJF9Dxiw4dmcH65pNhx31si6fjWG2,0.001000000,1.734179067,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:42:00,274053,3NLH4n1qRWzuCr7kr27YDkcEdXeHr1ZhXkfsBrHki1QsVt6o1fML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,293525,CkpZzexpXzznNTrYLJG4L73Bftot8zb8FnPsJKLnzbu8zsNBdpBRU,0.001000000,1.613730644,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:06:00,269518,3NLfsmwgkJzQMhkEwFWFNRTp1uLunJNT8byMBctsURxSTEgpeqeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,282222,CkpZW9UzW46WPSBEsdCiLYJPueMrbCDYXoFAYJHPtw2eaR1XeMi6X,0.001000000,1.548241692,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:54:00,265549,3NKyxJEmpcze7Z78kRicVftKtXQUJwrokjvoxSDzYWiTdUaq2FaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,271762,CkpYbycMSE4dV5M7WDnBN3BFFmGV6empWHHGdGLJKqfH8HiYu7RXB,0.001000000,1.540766640,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,260905,CkpZ6ZTAv8DZXJuvTTjkidYwHznUEGhh7oHwf6VRQX95ZMUMJg7Ph,0.001000000,1.775924793,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,250182,CkpYmnZcm7P5VLzmgpqkEh64TSBg68MLicQniv7fdLqPhMFrzaBXp,0.001000000,1.728179029,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,239602,CkpaEXfVK3VixrGS6Dtz4vQAKSk3CvyKJciahQPy98gGEZb9r8aRb,0.001000000,1.754721145,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:45:00,248139,3NKMJs8Y3qAejQfgyRCJQLArb6PEhqCugrXYqSbAR59LskfN3TRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,229177,CkpYriKqzeLDjiZ4Y9vLuUp4iwv4aGWxmyozKbrtJtjNbbbmm8Kbm,0.001000000,1.484242711,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,219023,CkpaGMNrdAT7xPi4bh6XB5FuNdmqThFxqpKF55RAYeTjCyXreRLhu,0.001000000,1.638124495,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,209449,CkpYrKvbyThDXwRdhXCAESNP7Fv21qqFh5dDpznwE7vJkq9WEoTBL,0.001000000,1.161220885,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,200036,CkpYX2pYbN8Co3hJvrkEv1R87JYpWJNegjBJ47XPEbtiEoM72pv3b,0.001000000,1.359335736,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 16:06:00,233767,3NLnBHFzTQJdiHJdaT1tsGhRQKWDVC2bVGwo9ifRMsBTHdxeZ26s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,12643,CkpZd2LkGzowKva8PGoQcdp69Rwvcm2XCuWievEMTHC4W9m1K661o,0.050000000,37.761700000,,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,190914,CkpZhEEBWGR6WRaBNGjtCyr2HEgH1WCiE9HqnefNAzyU2YPHvG5x8,0.001000000,1.243698551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,182428,CkpZqqtv3XcXUqMYpd3vCPw7Nhx6uZqyHK5EhxDMRo4oSGq8erdos,0.001000000,0.792240250,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,173544,CkpZZ5yqNURLFr5GWE17hu3yD1UuXoLPc7vtgXGzrVAAHgdaJX9PC,0.001000000,0.734103003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 14:39:00,217874,3NL3mxbWj36gcq1buwfXu89P3xDPnkHGy2rJJfuBRXKhpBp6wp5n,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,474,CkpZZd1x6BJhzUd6Tf7jAUTSQUUQpdHQKLKHfLrPtoo8THuWKmNDA,0.050000000,55.344100000,,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,164872,CkpZFLSgbJ61VCG5qyrCGDWgQax6TAgQKDnPvkHNXcMcH2o4Z7Y8D,0.001000000,0.809869765,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,156555,CkpZo1uH7hmwUNCvfdehGkmoVfF2upcWuhCPhxYCAvvykedvZd5ek,0.001000000,0.802969397,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,148510,Ckpa22R5FaMFFXpCXevVdU9QG7YWuavQfbkHtdguiWHgiong2Chbm,0.001000000,0.793384335,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:51:00,203425,3NKEwGabXqFVCBiGUrsCJimZQQK482q6nBoDRbV8yVtZeLLoRKUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,140770,CkpZgb7bosg47f8gaZZngfGsZTG9PQbtcPnyDhBJNsg5UuGXPjxRL,0.001000000,0.745506377,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,133424,CkpYjgQrcR9zMeY8jfM85mnT4Sap1kcLTzYW2k2gWCrMKwgEWP3az,0.001000000,0.632647082,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,126363,CkpZ9VBFEynPYdbni9E1dJwGCmR3qbKy53QakibHomgpECy1Bxg7a,0.001000000,0.579309507,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,119308,CkpZ9BLqJZKFf6tgbTCqjp2rYDDQQZFPpVzz7XRWAkooAbjSat5Au,0.001000000,0.629416860,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 10:33:00,187682,3NLw6q9chj8HQhs9qNRu8HxHJmUZ7ybcVJvYNMGxX4EJfUxxoUcS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,79835,CkpZBayho6sTZRz7BsxLe8EsjD9Qh6mukNuyuM5NQ1AA4VckV8Bbq,0.030000000,17.781700000,,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,112342,CkpYbr5vS9YgJha9us89HFQBGvBiysjkbPvicZxcghdqks9XZ8i8b,0.001000000,0.599277948,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,105518,CkpYvt1dG6mRoZj5oVGDqhoSELbwGZMswvouhXDftnMhgVa4yRUUZ,0.001000000,0.651826162,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,98811,CkpaEuewNaa19j7aU3kzPPR4H1edgoXdxg5wvpbFfbrmzw4BgW2tR,0.001000000,0.606106290,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,92235,CkpZdo3m4HnNrUgfxA8ZDVFFVZ61zAqb8fEi4qPDdhuCt7QePqxb8,0.001000000,0.652938900,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,85743,CkpYaVKsnoKRPKZZss9w62yC5WZxaLB21E43BMvcu1Hyq5Eb67eUJ,0.001000000,0.680846983,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:15:00,160254,3NLUbKmks8DC8ajjaDmqa1zKUXaXvga1wp2ZPGppgT58u24X9HQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,79345,CkpYq6wErK9rMbWZcZfC3TqQdFQG4mdp9XGox2LhhYAkGGQHSf6ay,0.001000000,0.616288145,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,73101,CkpZqddHYHxAqWwxuW4zaQBCx5hhL1LWQq4bDPK2xULuuMrZnvp3T,0.001000000,0.557999157,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:12:00,150522,3NLVGAAwG1aJmA3b4r8CfBkD5cnfJ4LwVU45hsr1QXKEsJT57wX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,67097,CkpYYHjGzUDHwdJY5JMEq33pQK9pP38jiMSn1u1kBCKoJaGLjWuVc,0.001000000,0.660280284,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,61292,CkpZUvVdQZJM1svfXaCMgpUT4y3SRBhaPXDS96VR1Gc8ukDA3o6gp,0.001000000,0.514472326,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:51:00,141026,3NLnVtB5AVEz5dX9bryvdFpewSetbzp2hvPRXj2CLJLSP59dwdX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,55620,CkpZi6MLqaQvsKiLuHrTLhn7jU4gry4i38u9gfrU474LfKTpTP4iP,0.001000000,0.680706593,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:45:00,136252,3NKzEc6NPsSQXGP5BSjyLvbz155gCY3TJR5DytJM36YAdqUWCNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,50228,CkpYbzvfs1s1jF5YPpFVHPRj4ebDY8tkrW4enwyX3L5DRFm6air7e,0.001100000,0.717972288,payout_from_AURO_Epoch_27,PAYMENT
