Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,421142,Ckpa5oFqeeJuqzsdsdShFEtJnr96u6TNoFrLrdQzWtMwCJC85uSmx,0.001000000,10.647251267,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,408357,CkpZAwioXjEKuKE7pwwK3nusNrMemtgb6zyLRqmp8UHS1SHyUCXfn,0.001000000,11.693196778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,395725,CkpZeNKd5XKjL1m7UY4BsCWSoy377uRhdsXpvwAFgAdtz246Pq1gr,0.001000000,9.646204327,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,383862,CkpaBzni65VkbpyrmdBPNzNEnA2r8R6xwnzSohrPbw56fuNSxFiJD,0.001000000,10.013234869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,371737,CkpZFMoXj8yFFa5X6h9g8GjuwaU7fnh3YVeaAj8JQfXyA6qAdDfv6,0.001000000,8.870244209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:57:00,299990,3NLY4kBHroedEawDXiVJJs3nMZ7S4wEfhXJbsG2ZgCWFkPWHiR3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,359485,CkpZNxZzsw7EARRsv5ovLLZYVm4baNMfT4aDu2nCu8yoivQgzqnCd,0.001000000,9.032948506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,347386,CkpZbfD89zYVEpCmi18EujkfewaQoGspyMs7XCqHkYpKvkh96muWN,0.001000000,9.963302875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,336892,CkpaEa4UceLZ1dRAszt4qidJEH34SyhZjPNhuK4XrxMm6FYVKZx5E,0.001000000,9.399283621,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,325133,CkpZw7eYQuGfg6hdgdVwWdLZ4U1d9yRvHNHDgQemXxzuTwziGtqA7,0.001000000,8.662259469,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,313455,CkpZGQZ1gxpUUk2eNSPkWv2jsLmw8cxEtZKU4K8fCjhswLzwGKe9W,0.001000000,10.826661955,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,301938,CkpYbfvXaDg9qBfzJk986hExdqywXxNfDuyNeL8ymyBmeeaXf71Q2,0.001000000,9.999066361,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:18:00,273717,3NKMbCFKqbxV4CFZ7eTpHFRijmuiWWLiwQFD4pQ5cSUhBGsUvYDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,290549,CkpZwprQEctSkZNK3Q4skC9vZQLXmoHcGF4PYCLpHdUpasKyRtu1d,0.001000000,9.304588618,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,279284,CkpZ94Lq59sU4FYYL3DcSvhzCoeWqT8PrCWuxr3EmG7eJ6SRqGBAq,0.001000000,8.926364234,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:51:00,265237,3NL566toUYrTEhGEaSSmw7XaGxPnTV8iGAXthRWmRwDvHzL3E585,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,268877,CkpZxo39mifqbm47HU3CQNjoyMzEQre7VvWL61HFppZBcvGo3tnPZ,0.001000000,8.882119099,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,258048,CkpYg69buPpzVTXw2FzUajmFn1x4WxwEtwo3mMmXsd7mnBo8AQVEQ,0.001000000,10.324466805,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,247324,CkpZywnAZdW9FwQ9dAts5eE77oZSE9gqwWLKxQ3iE85HLMJ5gjQWz,0.001000000,10.119405346,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,350,Ckpa75MmYzwEdLte5Yq4mCdkJ16fiDuh4xTsbW2W1eSN36L8riybj,0.001083420,0.000758780,airdropmina.info - Airdrop #1,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZATsi6y9UixuBu8PmYHWT2njYwehQdj3GxTbssXZqX8PpErb5Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 09:45:00,244750,3NLtk46aUj3d9CcBdb3rv2Y7SSr4yBJqiX2qTjSiiC5EHbSWFKVv,B62qohxpUiWyLKBdhzEPc9f8EoPFh2Ms1Rwp2Sp7sUShocpwGAEFu4q,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,4,CkpZkWQ2wWmd9682hRsLqXGTtdoAWNVbTH7MSQpj8BiUKBfSmyTjZ,0.010100000,1205.194749527,,PAYMENT
