Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,101044,CkpYbMovzQZC5TggMi2W3J7RS5U2CCXjkXVSrXCWDcJjnXk1Q9toK,0.001000000,34.617603589,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 03:15:00,322985,3NLSiQsmbpQQ1w3jmSzjqWEHTFwjMs1h65epG8FJhCEQAREGEjHw,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpaD7DFXJNAuGV6XS8E1UWNAjC5HbSVvQ1G3HjtzT8MqSWWheoDM,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 02:24:00,322976,3NLGqPDJjSikFPN6yMeWNQwXD1i9W9JRzPaySN3fco8dg1qv2oY2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,3831,CkpZ63eRwD7G1vu9sBxnQLPGGTuWRKBJfPjroG1Sp3eKHb4HSxAvg,0.250000000,4675.810000000,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,98812,CkpYvtzvcQbGyEqTJwjJbf9hZBVYdqhmpwArGy9X46VveeYCDUiLu,0.001000000,25.980395049,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,96540,CkpYaSSavSG4rU8Cs8BnHvT7dnBqbVfJcFLgMDCSFUHEWGMDFDryN,0.001000000,31.368259126,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,1350,CkpZXK7KLVGsgZXENu6cKtWhd7oaKJqT6Eyamktto3KW8RiWdLPx4,0.001085980,0.000220110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,94321,CkpZdeRSGsGEZv3spquwZtxCaQh3XhMBndjd5P8xeb2ygz6Fedo2B,0.001000000,24.241373484,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,92124,CkpYYyZarc6tVvbj2AHXo8VCa3eE9i17ums8ZmuvWdQppKTUcr4r5,0.001000000,26.756054443,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,89461,CkpZPpPCnkGtX6EcLMXvY1ZHrVhRQGSsxXraM3s66WBnDnzARgszE,0.001000000,244.027321597,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,87176,CkpYyJfAY7wUDvy4zSt3PnY5W1tAwAC8qEdeJQxtYWug3ZLJvgknX,0.001000000,205.525961994,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 20:36:00,299239,3NLv8M16nse3hyqTzSoLhtYW76nHK5fFh9s5LwtTYJE8mxDZsF83,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qoCc3ew6STXxuao7XpLvaQEM8CJCjk2PqhZR1ybTNTwDvpv9MNEw,3,CkpYfHzKdWQd5Yt9v2uRZ7phXPHopQVCxpwemNCftWTUX4rBv4snm,0.015338890,30000.000000000,,PAYMENT
2023-10-23 20:03:00,299232,3NKUMXrtVJEkofPLhHhA85g2WwWojF5zDevesvcG1pnMo5pe8e5q,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qoCc3ew6STXxuao7XpLvaQEM8CJCjk2PqhZR1ybTNTwDvpv9MNEw,2,CkpZv3prJAKgeuCF8TpbKUmyZoWUJDyeSN8qarGxKEYcb5tpr8QAG,0.015338890,1.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,84915,CkpYckSWr1wWYge5NLe4bhJfVZ8wY7o8sNQhE7zws8ZFZVyPfFyQf,0.001000000,216.031944350,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,82657,CkpYp7BrPVAvWX17Z95GSXfXVVE87LRXa9UgfY1iSAaAmzWcNi8Py,0.001000000,279.214293767,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,80429,CkpZA1MyPqy7BLfb2DgaeryyTFby2S7BbbbDkNd47VK8VWQqzYuvx,0.001000000,240.505338808,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,78197,CkpYRdgzqus314JtrwMX7Gqwqch1b68d1Z4zqnjEV7AYnQjJuXDWV,0.001000000,261.912951236,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,75994,CkpZMcdZikG8LVZPABmEf8GC6K12xUAa94JJYkLdVXAijDNAxXHNX,0.001000000,234.579158155,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,73788,CkpZffUQkaJ3Eh2ZrjxjMPA7BdzrHJSmbyL33YYjKWDgAVUZR3JG9,0.001000000,278.333516521,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,71594,CkpZZSyrQ2VPfMvvEWrDjmdhvjoES3DKof6ktx7aeePDspJncGxfg,0.001000000,273.706607720,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,69516,CkpYZ42xS9pKmqJfDmSM7pDyjReiJ51NcN6u7tRXVtsWFXR9AVTXW,0.001000000,93.349350640,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,67360,CkpZDYkthKc1L3wrjoKRdm9niHfBNCuRrfykDnyG6gvbRN9VVxGrD,0.001000000,92.677765278,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 21:09:00,258836,3NKdZWViwrfAW8nWPZ4CAHGpsjnWEH7Jq6syCZHh5cJKfgy7soAa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,21846,CkpaF4bXqxo4rP5KiX6jqRbCx5vGEd1rP8ZhxBAY6MwQAZgYBpWit,0.050000000,21278.930830000,,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,65239,CkpZe14S5z7GVqxBYPn1HFEu7tCnQQSqJKfwn7NjT6i2Ckzd3V5QL,0.001000000,93.976130597,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,226,CkpYsVdCWo27EcsU5exZsqt7W4rsXNfmwGnSmuJfjTku6qhxZdYyx,0.001058860,0.000726350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,63141,CkpaL4DMMgGLcJuQfPMDAbMrWB6VvU8D5fWxbZdfeC3zPfTRHsMGZ,0.001000000,68.935751478,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,61052,CkpYpCXMN5ogD7nMGy8HrajVJLZUwdFeddLvDqfmoSjn2VGsHksvZ,0.001000000,89.598530942,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,58999,CkpZvP1R1X2Dx4TA6gtaueacXYXjBF4GpaewGD7pRMhQMHtzJd6jn,0.001100000,79.682403697,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,56982,CkpZ2P9JQepD5PaXvHzon4LpsKh1Tk8oP916guhwDHDXsoYBPqfRh,0.001000000,92.710892284,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,54979,CkpYpEzjhQ1BHrM7uUG1aZyHJLePZBuxaC2rE8UkLq7u4drvkmh1i,0.001000000,83.461370508,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,52985,CkpZfAJXruvX1vp8xGNzSB7Q6jECXgapnZyQeC4ZgJsVP4zWeykbd,0.001000000,86.330210157,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,51013,CkpZLLVYfYfbGrCQ4eAnh8nXW4e572A7JHv3JtFDSoC8ZRFGJVFaT,0.001000000,60.362594703,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,49033,CkpYrZhmAaLXxU8ch46T3AVk2gnC4UtTc6QS1qyRHmTQvAMVzXFLC,0.001000000,75.200178597,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-27 05:06:00,210664,3NKge1fi4yToe1Wy7ifLTH2iJ3nU95VsfyMHx9pjzXFogC4TZuPu,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKvVzaPHLyacBJbw2CK3MxWRPhaJQkcNE3vUux4shZvnYvvYaN,0.005000000,0.000000000,,STAKE_DELEGATION
2022-12-27 04:27:00,210654,3NLDfJsUZjTXTMS2PJPpnm29UdQ37MaweqgiKzGru3czx3VRpZ36,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,6,CkpZC78JR7ouSSAvfM3uKvPR6cSP7qh7fRGKb6T6HdWQC6QoqDRBE,0.010000000,10000.000000000,,PAYMENT
2022-12-27 04:21:00,210652,3NLq2Wn9Zx6pSGy12nd4emsbqE6NxYd9n6vwRfWKQkH3heugQ4WR,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,0,CkpZ6AcVKfRz8aSqpaWxK259Vgq5QGm8Sm6692RTCiGAAcWUd1FcC,0.010100000,4.000000000,,PAYMENT
2022-12-27 04:15:00,210650,3NKhS3wH36dd1PGrkCddYHUjtC6qPtGn8FJnZRTDmmecDV7gGgXo,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,5,CkpaAaxPbsWupLzEdfWMn1NaZ96amAB7kDAEuKL3brysL1Z2HVi6h,0.010000000,6.000000000,,PAYMENT
