Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,382285,CkpZYJWc4HLfdBhAW72NDRu617nEonF47Gx7UoQvQPP8XUUBKnUbF,0.001000000,23.975378120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,370078,CkpZVBafgLjtzHDMGSiWSr2NoiFmM5o53j9x5Chu9vgXoVKJLCNY2,0.001000000,21.746302855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 05:18:00,300681,3NKKBgdAg7jwCPkJn5N5XNYDKCPXyo8rbau66x2oCam3ckmDYPx5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,4648,Ckpa4W2SWmidBbT3rcy4dFgbMoC3paR6PBBvCKHqaQW7BncXMwQp7,0.250000000,823.377287854,,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,362460,CkpaDw4r3F72v6cYeks6Ks8uspN6Vo1nQDWwXKKX3MEp62duGwQ1s,0.001000000,1.808749322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,3472,CkpZt3uYjkcv84AWG7hGYu1xoFTtooKKwc7tXQg8fQCFUnHgCQUNn,0.250000000,740.767964072,,PAYMENT
2023-10-25 00:57:00,299576,3NKzaPZVugiKBYKyLncX9qaQx1uJ77GUPeD4wXbHytWPqgU7wHrL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,4593,CkpYu7ohaB48p6nybCie2oxuBTgddkLDeKUxLtKMmPU1quKZtCUFZ,0.250000000,359.248308077,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,B62qkCbgtXK5hHUCLRd2cJP4kquf1u43ouYZXhxvrHHN9iDRxSh3mT6,1,CkpZPjAgg8Y2M6KjvUwMfyRtToDa3CUZ6nZNQPHHLLjfzTziW4QCz,0.010100000,50.000000000,,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,4503,CkpYwzgSoxFKt97yEZJFU6F86P7sHtSY2JJrMhWJohRbf4fCNuoAN,0.250000000,2907.556932303,,PAYMENT
2023-09-24 06:06:00,290419,3NLPoLuzgFCN2br72PLHwxpr5PPvTBmFzejw2QU37CzshNKgYNdc,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPnazpTbHja4jvx2AcrK8AUitC1JTPJwJbTh3Zh4xF9nhWwd6e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-24 05:57:00,290416,3NKCxgju154u23j8oSx3YALptQDVnmNn4mAcqwHc8dZfqM4DNbNA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,4463,CkpaA9mbvp6srRpxn4Y4Te3ux87PLoyvppgtkERVofxuwSSDbu2AF,0.250000000,257.562500000,,PAYMENT
