Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 08:51:00,227616,3NL9ufQCz7nBGHLBPpYyEqgDXubt1dUKCNrhdhwbQTwo89aihjFs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,3794,CkpaJXxGFFmavrSUheDWjnvVQSJ1Hdk36ujUKQqATgjJrBvwZkDLa,0.010000000,26940.093973050,,PAYMENT
2023-02-20 07:09:00,227002,3NK3nonhJbo6fVqJvhTr3KzjSb1ojTEiaMfZWpQms3EqWArkwRaB,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYUTxdjau1VmR2yQLf9fF8hsB74piEcUs8TjHGRudqYBe6J3sFX,0.020000000,26763.510200000,,PAYMENT
2023-02-20 06:57:00,227001,3NKmTFy5SpV9ca7NyHzdV4MWYPBGvKZS8Xua15TiePiHBqKq1PhB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,7684,CkpYYeybV2JxemAe1Z9JzNEMiGCWRD8L998qGre48zSpLUuPLjMRg,0.020000000,26763.530200000,,PAYMENT
2023-02-02 13:27:00,221730,3NLtJdBdXyPsCA7ASA2TJbag1yYf7rNn9AqvWLqAKWMFrqHsQiZi,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa3XBLgEYiowDUGHqiHsMX8aXmA9tduydYPFaU5HjLDF2kLnBzA,0.020000000,170.990000000,,PAYMENT
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,4533,CkpaKcMgPeVGSzttSdhwFP1B4EiNJ6BT9uRiRTi55jxUgGN1ec8xG,0.020137500,171.010000000,,PAYMENT
2021-11-21 13:36:00,83015,3NLQP4JwjemQg8Hv4cqsYMd5ArbdKJxvhU3YkgzwkgnfUEvbTA4o,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa18tuPyCjwdnzRXQsJVudad4s4dhkFoeEjV6omHvWUd1oJocwU,0.020000000,2620.340000000,,PAYMENT
2021-11-21 13:15:00,83011,3NLmmAXQGhh1fDUYPZ1RWtpKybxJgvEdHtK1ZzvXN2wnTi6XdEwk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,27988,Ckpa7voVzEWWCk2zwS3sa2NQc1TcNaKkNchE4NzW4R8o1RBNtMP35,0.030000000,2620.360000000,,PAYMENT
2021-11-20 08:15:00,82616,3NL3wckQtKjc2bH3ptVqYJoYn5QV1nLQWM2ehJG4yzBnHV44hBiM,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLFDMnfHHk7fBvSuGR937DJYQwzaUEiFvmPaS5oW1ftq7zwCBi,0.020000000,5.902900000,,PAYMENT
2021-11-20 07:57:00,82614,3NL4HEvbRmrQFfgQXAf2h5kvWCAsX5cGG9jcJ97xPpnjEaJmpHBp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,27684,CkpYwe7RiEyUJ2aUq9jqrFW3MdZ77357ZNCRQtkXZBE2eXNHJVKBL,0.030000000,5.922900000,,PAYMENT
2021-11-18 10:12:00,81993,3NLhCtfJkXDH3aPRMLoFzmDRCYZNJqTopyGvbbZPBvcMf6frhNyp,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYgETvbizJaTV1LUb5cdcPa2agvsNzBXp5mFfhcZDGxNeF3r7bB,0.020000000,9.980000000,,PAYMENT
2021-11-18 10:12:00,81993,3NLhCtfJkXDH3aPRMLoFzmDRCYZNJqTopyGvbbZPBvcMf6frhNyp,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZpemVmm7J2GVT3Hz2DGp5nYnwS935ErV9EemTu7b9rCowBdGDb,0.020000000,53.980000000,,PAYMENT
2021-11-18 09:57:00,81989,3NLNcRNqdHdZAscBrbVnBhah4A1BG5dPZ58W1abxpsAv7cNbtgbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,43510,CkpaLfoeUbcJ4Y1rsrGUBRJ6DwM5ddm5s9kPiCJ7zLLRLoHUKZkTm,0.020000000,10.000000000,,PAYMENT
2021-11-18 09:57:00,81989,3NLNcRNqdHdZAscBrbVnBhah4A1BG5dPZ58W1abxpsAv7cNbtgbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,43507,Ckpa4YhW5nQpFLKjZV2fehkw24ZW7fpRuGfhVPGojhrSvs8pYMD2E,0.020000000,55.000000000,,PAYMENT
