Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 09:30:00,91989,3NKmMBXxLs1z7wZmAhh4EGs3ZjpCsBUM9U9bSMYHTQiDAieHmYmG,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeVgaSBddKWWgTG5QcqRcpuMFYmFcPUveWxanA2w5KJGBDxvtC,0.030000000,199.970000000,,PAYMENT
2021-12-20 08:57:00,91982,3NLGaUBAvpSYNDvEmTjYerF9RviidHLJFBLpF2cF9f7cAdmytt9q,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,5,CkpZK24TtC6hvZijZ9vY8igvjKHpJF3MjCa5h3Wu44mN3uA37YYsr,0.010100000,200.000000000,,PAYMENT
2021-12-19 04:42:00,91617,3NL5FqL8bf52Lby3k1TtEKSs4ucq5xgieb518RXiCmt5Rc62pVBr,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrFeSAoheqM8cpMSQuvijJD4ZdaEZLZNJ34rUVbAPiXA9DfMYY,0.030000000,485.970000000,,PAYMENT
2021-12-19 04:27:00,91614,3NKX2eLCvKv5SaAGKQoyWw9HjgtWpCMyaPsYQ7xDgdmvE9unLFYB,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,4,CkpaFAa9PhfeBqhBEUCSbZDL2SFxJyW1r6DNwDS1AjmTSMymsLRMh,0.200100000,486.000000000,,PAYMENT
2021-12-18 14:30:00,91416,3NLqAtoJee5QVmuBefRoVitaXtNHDDzc24sucpADNobJyG3NWzVW,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwBDLC42beJ4ytWCKoUHbB2mnL9VcRzL6EYZMB8BXFEdwPAhTw,0.030000000,185.970000000,,PAYMENT
2021-12-18 13:57:00,91409,3NK3c18Juzwoecm4MN7qFNbUJATJWw33HyaTZtLiQiUjmvmkCMhp,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,3,CkpYpB1PrU29heHVwHibhAktuFPKbvAfvL3UHnNgUT9TpnkauEmbS,0.200100000,186.000000000,,PAYMENT
2021-11-27 11:57:00,84858,3NKSRRwrizPVTFbdz2dakMFjQbhirhcVSFG5mYwd2igTMPXYjnG3,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTD3P1P3UDGHx4YjnJn3RQh7RVKP5ekWtAGJDZYVA8vUYfvCrr,0.030000000,200.970000000,,PAYMENT
2021-11-27 11:30:00,84853,3NLpWZKY4uGh9U3m5dsBZcNwcwRjfYNxFLfBwTCcq49Ryn1VRaBB,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,2,CkpYc5qcsfqEJtG5mXJgxQce3WV16mnDipayjEj9ZmKHjosxyRWjn,0.200100000,201.000000000,,PAYMENT
2021-11-25 05:30:00,84173,3NK3VxierN3mg2wjcNom363YwQjg7qx1CHdmxbjMfksBrUkFfvgA,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYv4uRgZXyBTosiCeU8mg1gRyfoDCVxSx6zHyzGogayP45aHdWb,0.030000000,98.970000000,,PAYMENT
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,B62qoy9QdsZtC943AWo9DpBgTbPfoYBAiDZu1wKdtuqu2aEN5F15wyk,1,CkpZdvUQRf18HP8NQfWzPjifLvabDMYzEGa8PXtbUhmLEqCQVKmbs,0.010100000,100.000000000,,PAYMENT
