Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,508933,CkpYwcmRXMQoMKb7RK7G4XrzGmFF7fnro3d9d5fVMFqM7GJ5dVJRj,0.005000000,2.272259080,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,504468,CkpZjwUq4uzsNKMUewfowLnJToH9M3GaT1faACsu2DtThwZm9B9sw,0.005000000,1.873247331,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,499836,CkpZPNfFPs9eq9YBxPA9vaL9wazY9GvmxaGYm2EN6WR54c1Z3DB2j,0.005000000,1.883329591,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,495483,CkpZbL8raDHm3gbjUhRyRwqymkddDmUHkBYWrWffNEcf86A8jw9JF,0.005000000,1.812632322,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,490788,CkpZqfTB5xTCowfkLNaA7Jnapo7L7HoJQNCWujnpCLV1dXvsvj5ux,0.005000000,2.273549807,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,486663,CkpYaPX6J76bqaeDoangAV3YepwapWtEHWct4zuwntTjAn9g2Dntv,0.005000000,1.372716659,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,482049,CkpZGz2eBHtnTTyhmKNS9kMDBAPwDTBGAHeXXqCayEgomw1K1Qghx,0.005000000,2.035419054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,477730,CkpZwFwUAHxokooqk9q1gsDkSC23ZVAUqVNU5iWemMDW4RqLNgLQk,0.005000000,1.812312227,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,473301,CkpZSo6W2az1mBXKvFufz8pKKJXpp8s2tLvnPyGB2nudjvAPfXXyM,0.005000000,2.061756373,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,469040,CkpZoHHL2rJAAMXvhsj4E1f3gG5S9DqkiRYLaVsHaYqPWMzTWKJgZ,0.005000000,1.791373885,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,464538,CkpYd9JTEpnGQqYxQPfFBcnuaWZpXBWh88ErnLsnA32hamiJcVpY9,0.005000000,2.274268019,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,460417,CkpYd6uUB8tV69qrjbfhH7HFtMjw4PcJtyikW7yjZXjUy58oScSta,0.005000000,1.726797618,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,456041,CkpZQYe7YbnG31dEgsE6Fo3TiUr9u23LXGRWuqEN9PBcYi2Lys2nE,0.005000000,1.909024645,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,451988,CkpYu5gyZJ3ShytvPcwsc6xhhFWuiieWKTfCDvv566p1GPGQaU8rH,0.005000000,1.577382168,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,447556,CkpZwDfF8hUjTXL6gAQuXpVpN98XnSpZsWE9nWyVNncSZq6E8G4i2,0.005000000,2.366398471,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,444332,CkpYibmsA8BuH98ExUbz4v82A4E8pKbRjTxqiam5gvZnhmbwHZ8r9,0.005000000,0.388623982,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYiri94kwt7GhxwbMTDc1LsbwHSXY6N9Ke6K9Rmm87YMTmihEup,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRyEZ3dVSFGT2HWmASpPVbQTzw3RRpD2DZ3PHqDpaT6WyUibvw,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-24 19:09:00,324518,3NKKrdK8SNSWZAiLPCWvbHrnH3QYHrwtwF9YfaCRcwrXoPX9hLw7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,41245,CkpYiGS7ouGBEns61q19udsVT4PrbqWGEPj3jNdwy1GshFd54y4qF,0.200000000,1013.036900000,,PAYMENT
