Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,510046,CkpZQ8LVdviAsMhS56y66TqBE5FHxjC4YHWXp5TsrbVTiNPT46xQ8,0.005000000,0.416064253,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,505582,CkpZeqmSmhmpE8N438xsjUJB8YpnsKHT8icAUGvdwCt8mE9q3jb4v,0.005000000,0.343002817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,501490,CkpZMM5EfXKCAug8pDSCAekwDaqzcG9tQekSHKmSJNuqYgcVhV4bL,0.005000000,0.181100425,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,15,CkpZwv2FSjqsFA9RkfwjneZpYJPEAS1bSLbzTydU98VQNKjrPmzSq,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,48374,Ckpa2GXP2JFEs48bbsz34wiPU9Twqx12UNprjVHsGxx3MDFnsrGmJ,0.200000000,188.210700000,,PAYMENT
2023-11-03 00:48:00,302078,3NKmu5esETZDxDzK4sWCxkWYN3K1Ywwc7b2mnRvxzsA51ZMtNkUD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,59131,CkpYQnodrhxXnijRokd2k54exp4T4byZduuVJ6BSoShKnYuAaRiss,0.015000000,0.000079103,FPayment,PAYMENT
2023-10-24 23:03:00,299554,3NKYXxoUWR2fnYXpUS1M3CYyHAeAAH4d7GZRTUHzvBDPKWFeJvG8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,58112,CkpYmuTXunZzEJeGtZwRr4L265Y5GM4AmK33dLVmKjQDomGYyHPej,0.015000000,0.000491209,FPayment,PAYMENT
2023-10-17 22:42:00,297456,3NLfnDWEJWoAQtMXRWLcwej2MeJbgygar9Gope6fzMVnuug1byZg,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qkRroT22TwVLzh48c3Gujb7PpB55DLViExz8uQ5Yq4wE5rX6ufVA,14,CkpYtzXeFkGGNMaL1erwzxYe9tfLiXzRjrPnGk6BiwRybu3xSqHTF,0.001100000,6841.712256248,,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,57569,CkpYxSp99CctSm92uRHaNL4qYEnc972CevLrAM3JT49dQUoRUGFTJ,0.015000000,0.000226708,FPayment,PAYMENT
2023-10-10 22:18:00,295382,3NLa5D795sFod9LeTopU5n7EGoL4QDNK5QhfjhpGQW3Q4RxUjzkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,16809,CkpYXtPLqubbE8M2wR77MBtRF6EWP2rcCSijd5zrfXRFaN1S5u5wo,0.030000000,6841.712702000,,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,57077,CkpZVWBj5zaDLy3hqMsfELvyMCjwdHPE7QKUuAfVzqjxf9UU5oL2g,0.015000000,0.000427540,FPayment,PAYMENT
2023-10-04 16:36:00,293486,3NLMEDh9ZFwGc6WjvttTeFwEc9NERsQ71SbpWaKASmp3ENYT4xaD,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qkRroT22TwVLzh48c3Gujb7PpB55DLViExz8uQ5Yq4wE5rX6ufVA,13,CkpYvZddicGmr5hrhrEdG8v9oFFbzFJFWemjE554Nwb7N6RPfVAZJ,0.010100000,6618.561702010,,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,56345,CkpZQSsd7xxxr3DxMcgiJirWG8JAV1jdVgRybtqpdB8XbpvpcpKBQ,0.015000000,0.000412080,FPayment,PAYMENT
2023-10-02 20:15:00,292933,3NKohpNuGwMpKYv4T4gjaEAA4yFvfCYKuvRE8hgoaBF7S7SzV9Ck,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,12,CkpZUWT2oAoXKG82zbENbc4osPkyxSB3Q2mxQgKwKNMeGe9pW8UQ7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 19:00:00,292915,3NLS49F1LTLQRUTcNvyxj8nsNu3Z8gdUsereQgc9AefWZBbsG2xY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,15692,CkpYjwGiq7CZidsB8aGpMAs1RU3YNvEYmvwBHe2U9nXrtxVHYAGw7,0.030000000,6618.474400000,,PAYMENT
2023-10-02 18:51:00,292913,3NK4D2nEPwGuRPfgWeqeGPE2tC9NkdS2eGuuKwkNaV8k96EhihX7,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZWMheyr3Bb2Ftag8FARR7V4pAU6tfQtSqjxkuuhJ4gWFzCCEtY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,55589,CkpZNEKR224gaYLAS4hMJGAnPdMhuoXAgmKYC7TGnvaGXCcopKpPd,0.015000000,0.000453890,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,54753,CkpZg95FpQabKQY7pz7f4hM4pKaai4Fk4P3M4bc1YZ31j1kEU6xL5,0.015000000,0.000324030,FPayment,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,54209,CkpZppNwY7a1FtBY1XtFqM1sa68CvCMwaZ8ABBZjNy3jnnfmUs52V,0.015000000,0.000614106,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,53620,CkpYpNDYjx16d4vF4BEHxAdXjY2vgPCGDkoZxxg6E7sLBXDGP6hfm,0.015000000,0.000254568,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,52659,CkpYhHFAk7jztqC6Wn1Tbwu87r5F9ebmxnbTL8XGF5bYSnVTw4Bjw,0.015000000,0.000852857,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,52348,Ckpa7uHcFcaMHmXvAd72o4tXvfw87o9Bp4oY3WHMnK2f44G1yzCbG,0.015000000,0.000879290,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,51643,CkpYphfnio8UtMXhaDm2cekSreTP6JYNyorAvjms9w3r2QVVoMxuX,0.015000000,0.000365572,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,50667,CkpZEuuAwup6vAMjF5bmux1ytGkbApoaVP8UguS78pKrB1URQKHgB,0.015000000,0.000401796,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,49949,CkpZxLbzcDvDY6Cf91Xap8uoMxtCEBTGoraHmtYX3n8P62UzqyvJ5,0.015000000,0.000479854,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,49238,CkpZYjWhq86ViEbTaFJmEtcooacS1uiEWToKgGsgkbDEXxFS1qTDB,0.015000000,0.000663927,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,48746,CkpZrEieF8zno7w4W11MKmDiaEb5yT8CCbT6yCmwpZE1gGwnFepgo,0.015000000,0.000484779,FPayment,PAYMENT
2023-06-20 18:27:00,262341,3NK2zGCYuSk7gAjnZ9C6BAEyKTFN6oWKtx43YJzxrNh2ZAenn35i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,48210,CkpYUReyq53BZ8HBNnbgp3jia5AqYixLSg2nj3Lvo22LXjJYyKBsX,0.015000000,0.000368317,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,47122,Ckpa82CZ2hhaWE36vYYc73AeoHmp9T3tUK4S1GkixaFQTMStYnqBU,0.015000000,0.000388961,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,46712,CkpYSDxU9TwmvSVPe5vNT4DT6PPmzH4yGsUsD2BU9e69hiB4DfUmy,0.015000000,0.000444315,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,46367,CkpZSn3zHXSY7P3iAzAhoVT6mA5vss3YQ6QthLUmGhNSH2tD5W3tY,0.015000000,0.000409978,FPayment,PAYMENT
2023-05-22 23:57:00,253889,3NKHfNSk9WjRDD2FLamQ1gNCYHVCxtL5Nh3Md3k9t3kvwDLgZ1oi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,45757,Ckpa5BUu46okRYjBGdNmZmKP4fXC6BcAzE6SoDwWuYvPN2Gs6C6fr,0.015000000,0.000225626,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,44539,CkpYhVzFsvwKw6Pgdi34buCFrZZPqP5fY62pXopAeBww2AAZgmV5u,0.015000000,0.000338056,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,44171,CkpZVFtauHqyHes7pNUJY7SQ8o4obP9ZtZEYumzVqbSp5LCJqaE8L,0.015000000,0.000493269,FPayment,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,43460,CkpZwJLdjVUhAbWaPC45pkH4DXjubGwKTxsMeHQoMvmtZQ4ZkumH9,0.015000000,0.000324890,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,42500,CkpaFK6ud79a3M8biFYcy8Tksix8KVrqnQKjbNQgQEPGkDVnXzCT7,0.015000000,0.000323301,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,41975,CkpZ6fgUBai2wqEPeLExmJJh85BFdWdpARYbaurzUDWo3et7hLnLT,0.015000000,0.000153376,FPayment,PAYMENT
2023-03-15 20:54:00,234125,3NKjC2UfuntC2inkA5WyaSmAohJCaVKkueVrqQ4LxM6xnET9RpEz,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,10,CkpYeXVSSDGBPMiDq2djUwsPAc53et8eyhByP285DJpdN4mhHBrhF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 21:15:00,211496,3NLMNBpWTvik5hFjpETbGZ1UQWbyAF8uySnQiu9in1sefMsowvEm,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qjFe7uCt2K93xw5ffqKQZHAUusE3CRKyU2pcEtRm2NmoqnWTXrXC,9,CkpaH2kQtGAP27Dx67jtpPQJ5xnauYanDwGyrUbxiwReCbedB2Jqg,0.001100000,0.118045171,,PAYMENT
2022-12-19 16:12:00,208355,3NLGTXW9GbYFpqreTYbUAsE95jxUGP8nRzV3tm9FFcPs2AmivP7S,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qjFe7uCt2K93xw5ffqKQZHAUusE3CRKyU2pcEtRm2NmoqnWTXrXC,8,CkpZp13NtBkygZFWGd4hbKfoEiyqfapaXsbeMmXmVjXujknJWinAU,0.001100000,0.119145172,,PAYMENT
2022-12-19 16:06:00,208353,3NK8m9baxzcL7rC3G2ty4mdc6eHBEcGJRFZN5PaLfQg4tURCZdFb,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qjFe7uCt2K93xw5ffqKQZHAUusE3CRKyU2pcEtRm2NmoqnWTXrXC,7,CkpZtbt8uusN9TURkMs8p7MBtMDcmY7iaCu4wveYxEpLESvy2NPA8,0.010100000,0.120245172,,PAYMENT
2022-12-19 12:18:00,208303,3NLmcprMWmdE1bHoutdNjvT2HfYPzDm8wj7YeaohF8tDa7jpdMwA,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,Ckpa3HDpL2GtStKTrhw5As4etsDtrT8FAMGX2nesPYefdCgRWhZAy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,384232,CkpYmzzE5MbHv3V5B16x7a5NDDH2PojyvYH6Wkv6TpYWEHdgF7TBg,0.006200000,0.140445172,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-05 09:30:00,194680,3NKGq8EkGwXsuWu1Ytzvpc2u9e4ZALfZRygBU8DtTg5msUtLQk4c,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,B62qkRroT22TwVLzh48c3Gujb7PpB55DLViExz8uQ5Yq4wE5rX6ufVA,5,CkpYSvjo4CTHmYiLYh88GCps8hzNHp7WtF4SZYBwKtnHc8mqKDHL3,0.010100000,19.976030446,,PAYMENT
2022-11-02 19:00:00,193878,3NL6P3GnVqdZUg5KVAeivHCSmzNfm4kMxVX7mPydtNziajPiDyY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,359238,CkpaBCjW1U92qsBzwdAXgPefz83QzsesaBuz1P2t2Qy6KAu9GK4Va,0.005000000,2.495966977,MinaExplorer Payout 170 #193820,PAYMENT
