Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 13:18:00,269035,3NLRwtm1FZcccRo7Q5hPEXzBzCvM79w6jBLZgqTUG72FkQ5EYTCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,277747,CkpaDGS4jDzkNc9DBGPxbhEHS2SBdMuSF9v5DNbgvSGeNsKrfGS7z,0.001000000,22.295868845,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:57:00,264896,3NKhv9omiPAbyPxqpLUa88P3h18YfZM65GHoadrQcsu8L5TQD2qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,267401,CkpaFynA26pdiMVKH4m18MZpNwkzU7s6UVyxejvHXkCiuLZhtRCEB,0.001000000,22.187790910,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:45:00,260300,3NLq1P9utnGZta8kMsHZ5sdvFrS9BWs1w4YbdGUeBtaFUuEaWV1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,256589,Ckpa4UQqXTZhayfhwvyd6wkD5wzLjwgBzp1QybA2L5P9WkSUa587F,0.001000000,25.573081969,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,245879,CkpZPoZSbfkqzy1QzfSXixv9KNdztQuWkPUwSFECPpzCUAGrtaHcG,0.001000000,24.945593078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:54:00,252716,3NK4p5WBRWE2aXcHkdyW2aQudYq1USkfUFfciW5B9PhinTZbpobU,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,496,CkpYnxqjwRZPjG6BCAXyww2BKApTBUDmU5h38m8hSBRMyA4cvaR1R,0.001095320,0.000628090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,235346,CkpZuhu7ygyyFNDqfNjBJobWxQdCkZJvDbqw1auANPwaTpz1AtE6D,0.001000000,25.396625043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,225720,CkpZHbjaBt1HUr44LcByxCvg24GhzxsSDZiSyTfVEFvhv59R4W2i2,0.001000000,14.227828137,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,215755,CkpYqi4TkRT3u8Nv2pEwtLqMVJSMkfao22jpbQDToiuXozg7aUqJi,0.001000000,15.750561202,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 18:24:00,240231,3NKfyP4KQncpcqv9ZH7zec8UvRbXGrRsT7VuHHm6JqfT41G6N2ob,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,16797,CkpZmq1gw53hf84U2bNqUQmRRpMhr8krTMqP1HXsQf4P4JojHGi7g,0.100000000,999.500000000,,PAYMENT
2023-04-02 12:30:00,239321,3NLop1N2BbpcVyzz9wbCXkMXaGtNE1fDeqhUaaL1joaCVN8NKWPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,206656,CkpZ6tnEZWXT9CbgaGJLKQT5ctpcGa2Dqjr74FP1GhL6pCcFxFejF,0.001000000,8.713328574,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,197877,CkpaAQVG9LUqqKhbGcZApYXD5HpVtoMeRkX144VbseyT4uDSDeD5R,0.001000000,7.171338488,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 11:51:00,233117,3NLxam31V4MFE2jQf8NkAYnWkDWidaR5i9bCxEAiZig6K1U38cka,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,12121,CkpYtmSEwEKeXSpu2A5kT1LwjCbtKgLiwwVPBiNvufzCC32utSvR6,0.100000000,716.958680000,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,190994,CkpZkuwWNwBFTfHZQGg1PBdVzVTwXs5Q1PYtAUF5sDaYd9zA7r7XJ,0.001000000,1.149580712,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 05:33:00,228502,3NLWe2cnvYQLn7Kp9DcJu3UZw8ukK4GMTEnHDtCQnoDVN5vtaxfp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,8641,CkpZmJJGQ5YPriEAM3z4yzEE2XimksBodyhDBbF3iS3JJhvTTezwV,0.100000000,89.500000000,,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,183960,CkpZVdz4AvKfwBMggvvGgyQFVNABkPVYujMw94pqPsRrQAAdRDDgc,0.001000000,0.113095611,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,6509,CkpYYWMTu7svzbtgNfruvkFSMJ316bB7Db47yhpKBDaJLTsdQiDQY,0.050000000,92.407000000,,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,6382,CkpZNcp4n5beEqE5VZg1daW75QT8w4f13soRNpyG9TL5py74dADGQ,0.050000000,91.764700000,,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,6079,CkpZPoG7wLKrmCCrjR5388z1nFL3zgygKjDDRJCj3zK4TVnXJrshe,0.050000000,92.407000000,,PAYMENT
2023-02-13 08:57:00,224961,3NLp3Z5GaM1Dm82saQWJ88tPTp7kWTqhcJxyPuSeB9KUbfPwXTWg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,5898,CkpZk36XmHkRWLHXLiiEdsY9SPUjh5848Lhj4FWZmVDK2zutJtovQ,0.050000000,92.436460000,,PAYMENT
2023-02-11 14:21:00,224436,3NK3fW5ym6477HVVxwq3PBpMCc6JeQdcAqsELkLhSonD7z2fpwfj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,5440,CkpZ63z3q339nvSCdCWMTaino9f1XwDwcfBUUrL7CPPhrjqz6g4ez,0.050000000,91.793420000,,PAYMENT
2023-02-10 16:12:00,224162,3NKj1LgknD5wsMqaFBJr55xvdo2LzFs4eo87s2FtDC9YTHFZywTe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,5255,CkpZUuVE2CdAtvyAFWx9BN9ihTf71hBBfPctTY64Q9cUEQk1JXm1Q,0.050000000,91.946600000,,PAYMENT
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,5225,CkpZhjTfu4aEbz8xoFJGZGtwLpzJBjXKuZPDPzov6Q2epkNKBFeaK,0.050000000,72.466120000,,PAYMENT
2023-02-09 07:51:00,223745,3NLZXfAx7Jpa3jYYxLkvcT7V15nXDrGzbdtgq7NPq12cD8dpHbjM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,4982,CkpYkEUfpVHdQqWNRaAapqG3Ax9VcDc7DcRZSCj6NZZRgrkq8Fbyg,0.050000000,108.715000000,,PAYMENT
2023-02-06 12:51:00,222906,3NLwU7aGQY9HiFpU8op7GXZJSu9zzfmQ8Xe3szGh3BgRwgtivDmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,4518,CkpYsz4wfsYtZRnEbP8UoMXhGm41jnRMVpzdeBsWS4xahviHFTZPp,0.020000000,90.921980000,,PAYMENT
2023-02-01 20:24:00,221520,3NLdjB9KkXN84BuSiU1cBroLSZVZmU6fKef5dGiBfSzzSEmK73Ez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,3643,CkpYq6rznN27MYv7SJKwVk2QCqcxYoaA7cB7v46WHapPx1Lc6CTK1,0.100000000,92.200000000,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,175046,CkpaKJt9qKvMQyu5HHwdAA24t7c6Z5bqZHrQCsXoTbgK1pp2WLdPc,0.001000000,0.105605386,payout_from_AURO_Epoch_45,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,3371,CkpZ14yoprZy1FvcCRbumnP5yRCpoDPwrKFCf4cUaS6KhuGm8Zj2e,0.100000000,63.666460000,,PAYMENT
2023-01-23 09:33:00,218707,3NKYvSMDJjFgT6VfWhK5VsFsWonK3z9AUqMHtMuwKY41ASVgjC5K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,1086,CkpYy6cjnQX2punt5yX8QQFkpAiXaFe9jmu8mqLFNd1GuMrVqLhYA,0.010100000,133.826800000,,PAYMENT
