Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 21:30:00,136827,3NKuf5Zc4Yakj9YBKXWxaPzuCNBh99qfHRRXFCsirGt5w2qpejCk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,194472,CkpZCPF6XxvgfHKLD2ccgrGozLyRLnm29imnZ6Tf3XT4gkcbxRVdz,0.005000000,0.122245234,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:57:00,135870,3NLmZCavwBsBfXrxtpnKBzQptnLXmGUBpoW45CnzGs4LkxEJQ4kj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,191194,CkpZN8mQK7nv4JuP5PEifN6ttcgJq2cqpzWiKhs4g15U5pc4oP5ut,0.005000000,0.168445222,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:39:00,134579,3NKbiNpNuLrJAC9TFXBT5kkaKfzSNhowFBEuXAdqsmFSMYbmV79k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,187896,CkpZamy63G8gEnfHPyGhCgWZTTfuU7im4eWnZJGfUmuJdh7NsdJzs,0.005000000,0.140964486,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 22:15:00,133598,3NLYAoS1f4vvGVsyuSsMoXE4vXh7S1fjVRYwNkeak9Bt2A2FAHvH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,184730,CkpZoNc6FR32ZoobxPNNzYeBP7bdTzPRW1kb7ua3wJUc3E6W3ckjA,0.005000000,0.171112095,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:30:00,132313,3NKBq7TTYsmkHJbW9Tk5N4XxB5EW3C8EqmCQ7FsNcEoJTPNwpxvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,181663,CkpZLsyuhUwsJ4BbnhaUCnWbsf6yh8HAEc1UsrT1d1tX36FFH8soU,0.005000000,0.110541000,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:57:00,131311,3NL98hz5Xqk86iKo7aEaBH7xgPjhv8enK92ZtiuAqSWLoR5opdY1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,177780,CkpZB6sAbixMYZFEyJAqKTWEUVnXFjrMVWX6dpzE1xL2eFuFd3CNw,0.005000000,0.241289577,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:42:00,129054,3NKyqRXxFKLbhEm8Us5UzNHNgMPfY6BJXHvUjQNJwxwN7Zwz6rE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,172241,CkpZR2LQn4r3qEAycMJnNu3E7zTirgjMnUiNwbV3qseQo3VDpVdUV,0.005000000,0.182196753,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 22:03:00,127711,3NL2m2SvCAvjoPhjt2Ed9GMdLhHdzgRmT7nDYs9CB5woJmzcP6m3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,169180,CkpZV4NWKdVDucQGZAn42yLEZ8AzFxZuiWBiMsAAxnjG4Pf397Tcq,0.005000000,0.124195665,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 00:03:00,126763,3NLfDi2onB72WNiqp1Hk7vNLThd9rv6SFGXdj2rysVWbAsLXVcY4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,165949,CkpZsV1KiqVFFCtB7KUHvAjmVaVe1iPmJ53Tx7gbTojqpTigHg1Zh,0.005000000,0.218139502,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,162839,CkpYr9fEZqTPMkShxzcUbG23R1gXrPAe73L42k3fz2AF9SJvKy4Fp,0.005000000,0.142689797,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,159820,CkpZGJJSF8hy4pYsHZHJdjKADqdusxLm7UDHkXfUH6W4TEAQ4fQPa,0.005000000,0.153395489,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,156810,CkpYwTM2NUW2eT1rEwkhHsLtCSNJm9b1HAXQxpUQe8xqMh6kZnoqc,0.005000000,0.133393038,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:42:00,122046,3NKScijM42hQEh1hbqAEHmJNAkrvBwFrX33fQa5gRNU17udfwvTP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,153786,CkpYkQxg1qwBa2RMX6pbhTF4f9s2NowdkeAqxojpE5QsBCXFtL7tZ,0.005000000,0.163539317,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,150748,CkpaH83uejF7AYUmDKoKWzw58bVoQGYSmRC8NfRhywKkpSuLtXK5D,0.005000000,0.125482797,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,147797,CkpYn6u3ivsUHcsR5PSK42buvmg141pXLXHC9MqpmqRbo5L7QkwBa,0.005000000,0.155925955,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,144812,CkpZEnPBEPoRy4Vj7ADDhywYxXy5BmcNv8oCCahZw2rJJ3HqZpody,0.005000000,0.143227335,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:18:00,117441,3NLBoVYh9sMZuL5ZJG2oiRSQcpfFFjGzo3RouVnywvrSRLYmQY2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,141792,CkpYZaFA9TgoNS9xCTrwA65KzZYh4ykYczJRZeDitJVSeJP13as99,0.005000000,0.189916537,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,138829,CkpYyRQjjHSkCq3hnAcYHBmMSXH9sqnbmKCbWMTMoQJ3HdcbZaR7q,0.005000000,0.137856660,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:21:00,115418,3NKv3X6LasGfx21zztZXHteJtcybQ6StxcxDd4NmWr6itApZQB4k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,135848,CkpZjwbV6zp6yFXKThZzQDkQDoj11dHBWe4qGRErUnqDVdFrfskwG,0.005000000,0.189458448,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 00:24:00,114140,3NLKE3SEoVvd7LzfJHPpW8k4bWuDfLoRq4qxCnkhd9SdjaTZCUEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,133005,CkpZatksM4yX5oRpsH9FJehL714T3tdcf57DePtQfmbY5vHdAVGEK,0.005000000,0.117645409,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 23:15:00,113155,3NK4oVVyDhHjXBmALeoQjxPcFjRphBZ4K9wKJ1gyrQuv8X7J4BaC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,130036,CkpZQbEYAsUUBECTD6ug1qt2Z8XGEdGd8z5zJA5DruXgKhMPW1uTK,0.005000000,0.185303869,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:30:00,111922,3NK6BbZx2LpEoqnVvWuyTSKSzFG9DUsaW9EEaLXjBaiSL49ArzkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,127127,CkpYdC515qrZ36idcQM2GSJzkMc8KU2VJx1PE2erGC1riEKmUrQwj,0.005000000,0.146804610,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 21:00:00,110978,3NL3PjjoQ3Vs1nxgFQvbgutAMb383FE5JcKGT3miB3fVescd4L4Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,123616,Ckpa8RzpiH3hCoGr5T9j7EyQbnra31Vzs1FC47bnXY6SFZHhCwEQE,0.010000000,0.236810478,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 00:30:00,108812,3NLfWB23Ks6RCdSgzzGusNr4x9CrJ1WJu5JLgif6oh4iy6F1jFBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,118778,CkpYgrXoV6pgSQnwKRhoN6uEyHNarRt8fFWdBcDsGHSWS3wq9K7Y1,0.010000000,0.148362510,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 03:06:00,107576,3NLEz1jsc8Ey7daMXNbjRkhTLBvqH87vcuRr9y7npPiydESFFkAc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,116019,CkpZ4kWbexYfCfq6g83pRLWaWtJmF6egCR8GDDsZ56NG7YGHTbWqx,0.010000000,0.115523505,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:45:00,106661,3NL1w6h3trCxNP9fABhDoEkWsjzN8wsGAezn7dBaha4pv1ohELPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,113176,CkpZVygdUvCTumJDPrrx6nddCHd1R5hJBpfTewtfPV83gpbs7pXd9,0.010000000,0.149693999,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,110390,CkpZutDEnXkTVtVp6GtHgMcvPEeHNoZwHeiXAHSBwLy3YTc5w1uja,0.010000000,0.150260542,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,107586,CkpYRQZ7F7NcCMetvYEsVtUY3RiB2ZmLpQu7b1JQWPCk7ozhuk3id,0.010000000,0.193347299,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,104792,CkpZnCPRCuk2qXtpyWMhY8LVvgkJNhNDX4YDt9jj2GJ3BjfJDLD6H,0.010000000,0.171848145,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,102080,CkpYX9KL6iRgp4kmFHD7j92V6KwCxBNpPKt54rzc7aGFVJvBrez2b,0.010000000,0.137967953,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:51:00,101261,3NKph7CaP12GJkSCWxNDN5oap4bgs4j7VY4eVKWTfLd9X1ER8hT4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,99384,CkpZLqw4FyVv2f5jSj1zgSpk44Qa1wd1xUSMkB5iubbBexRdomeas,0.010000000,0.141335167,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,96719,CkpZzHDapMy1GkjQyNvX8RZnUXPJUycpWZSbSoBtf66ZZ1C5sqP3H,0.010000000,0.144711967,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:42:00,99091,3NLJatmrvof1JzDWnKy7ZBkb1wkAMtrictVvN9EXrrhLDE93cosH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,94043,Ckpa8FMdLFL8fMoWnjPkWH9ArE8Tc6sPYWXWqwirSQdXLrwQepbos,0.010000000,0.137694077,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,91398,CkpYjgm2KEmstaGHnwLkdFMVPXdLFLJReGHniTs1y7y6HCee1sudk,0.010000000,0.150474256,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,88745,CkpZqfoD5tA82ZGUwzFty5x396Q7u2ayAVzqY3ABNnubc1xY8w3nU,0.010000000,0.117954676,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,86150,CkpZEA4rbyTGdspDQ2YX1diJRWVdKdyyqeNn3ZLDQthrhq2Hfn6qY,0.010000000,0.150796636,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 22:00:00,94891,3NLWK5N6J8rAnMFqkVnQdwxfjFy8mxrdA4m5kUhVg5uJjNTovoLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,83590,CkpZnMo9FBbkHgZmfem1P98jWtEfKL7DKee27gtY5uoqTy1i6z2ux,0.010000000,0.116921352,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 01:27:00,93996,3NLmXGgRT7t1FBDYBeBptW14xzgLk4nMcr27mympNzcV8nw8BKD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,80980,CkpZws8EXxfRCKpXHzGHSdtcfoNH5dFHuRPCV9gr9tTxau4bke5e6,0.010000000,0.165241924,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,78374,CkpZ6pNpybmPAEo8pMJ7sG7KRFgRFmB5TnRdCbiJ5s3NiEVQXnicS,0.010000000,0.118386880,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,75845,CkpZA3eZ7wUMECNAf9gZh8PZKp4fYPvoV75ySRvUq62ierZX8uzss,0.010000000,0.175402112,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,73362,CkpZ1Rv65WSES12HaHrLZJdFbot1tb48qbxALhwckrSRDTzJ79bVV,0.010000000,0.128047455,MinaExplorer Payout 78 #90556,PAYMENT
