Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ5ZKkmAf4QXb5DeqkKLvWTJxLck2aaDJn6PgBhYp8SMKaQjoyr,0.050000000,10199.950000000,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,10,CkpZhZvr35YYYhWRghnPntF8p6QZjjer7cFRTJ6777HVtHgsrcFRC,0.010100000,10200.000000000,,PAYMENT
2024-03-07 01:12:00,335721,3NLrW12CL1vyEBeWxShxYJsc1z9U7NT2gNnd91jtgRLziBGZYYTY,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaFrTqK8CAeD7JuHEGt5JFEj8KAZMWER5BMz8cLXxyWHeG13a3i,0.050000000,12349.950000000,,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,9,CkpZHZuRzX47dTh1dUeKxkntAGV16uPepQw66hq2zuHVEYZPHu37p,0.010100000,12350.000000000,,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ73DpMnDsScMP8rBG8MxAwBhqFwKH3pzYtZCHDQbHrC59WBfb1,0.050000000,11599.950000000,,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,8,CkpZnYTyVdqznWjwFsv2goXGS6KQCrHs8Tv9MK8az9fN1NLw7gM7T,0.010100000,11600.000000000,,PAYMENT
2024-02-24 17:30:00,332773,3NKcMtpLeqSjTQ8EAwM7nD9mrg4KEB9vueSg5PfR9XKoUrgvW3mG,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZaajcMaerrqLjtb45S5Vryao82kdsVb4V62WnysSEwuKLVxpMj,0.050000000,11599.950000000,,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,7,CkpZq9yq2aky4gPQB6rfmhzzVsg8ut8rurcwP4E6b1AoefT6Xcjrc,0.200100000,11600.000000000,,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYaKFBVpRef9AXy3kp1nkHgCLBycwDjdKExzD1AtEfkSJZBRzgt,0.050000000,11599.950000000,,PAYMENT
2024-02-24 10:42:00,332706,3NLJEy5UpnT5o1enWZy3v8AmuBr6auybrLeYKW4tFqAfpGYLBhrS,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,6,CkpZwHF6LVsqpK89tctwg2JZWWhF6zxhosbDTUAzfjEG2fcwf8go7,0.010100000,11600.000000000,,PAYMENT
2024-02-17 23:54:00,331040,3NKDCEruhf6LUtRGDUKtzAm1xvhW7AYGzQczT2NpY26foZY2TU8J,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZGZEqLy6DenGXKvwPx7EX2ptAYSMTs5zgvLMhiG2wvJfpVudp5,0.050000000,10399.950000000,,PAYMENT
2024-02-17 22:15:00,331023,3NKZmsyk46VkV6m9Buk11VD1FtUcLzzbJUKGySVQkn6nUoiFyabX,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,5,CkpaGQVmPtmbKd4VRXqtH2f9JPw7r35bwpseNzvDo9NocHX5igqrV,0.010100000,10400.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZQxFxpYwnwP85hZ2NgbF29HPm9uUsWzGuev6k1gvMLamUUVm7r,0.050000000,2999.950000000,,PAYMENT
2024-01-04 09:24:00,319146,3NLbFFGxzmkdT2Gp1M2V9PX6nkbz5vs34Jc6DdzpiPmWTQdMDYiU,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,3,Ckpa5CUFeqW3iKjiUwWFAwjrCeYxqt5xmtY6n7ZHm75Gw2jt8mYe8,0.010100000,3000.000000000,,PAYMENT
2024-01-01 20:33:00,318456,3NLKDV8JtAfYEpU1kURgQZdTyEg7S6JyKTH8AGCTbfAe3hT7V1ak,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYXgbPyeRpED7nvtKfyizDatZevz3gYeBHHAiHpwa9Fu8MyNo4w,0.050000000,11960.150100000,,PAYMENT
2024-01-01 18:54:00,318440,3NL6ogayy8LCvQHmqqRBwd39BWepvjELaThDaW64eu2Rzy36wo7r,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,2,CkpZwvUfuB17tMRjLsVXeTprWf2Ecf4iwQTuCdGfXnid3FibeJ1us,0.200100000,11960.200100000,,PAYMENT
2022-03-22 13:51:00,120315,3NKFfwcfP8G84yiXgWnimhm8Kqpbuu5BD73Fjme8udP1R9jbp2Pf,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZAQ9gismbPYZJwJcaUkrjcNuricuh4D7pWtUdMhe7a7BdMbNwJ,0.050000000,2648.950000000,,PAYMENT
2022-03-22 13:24:00,120311,3NKeZd5yEbHTzmW3vXcX2Ua57UEwLaWGPzuXed3dcyCBDXPGw99N,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,1,CkpZM6t2mqcaUSzZ3VDCmoGqPieJ7PeNtokEf9ibyUdFLUdY4BvCJ,0.006620000,2650.000000000,Kraken,PAYMENT
