Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,428192,CkpYReJhTuUXJ6Y7ufd6vu49VXvwFUMV4jrGSsvUEQ3oDFKLbvsyH,0.001000000,0.088720986,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,415333,CkpYU67RnBbriitw27tPriWJCjvqsrR3TBffyQdb6DWvPrfJdp9Lp,0.001000000,0.097436591,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,402583,CkpYtcRyzuo61Rs7FGyADJS54p2bQezeE7szFwz4GQXYdP1b7nNya,0.001000000,0.080379504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,390537,CkpZUkATn1bowh7dqJrdwrsRdriGiuU2N1e5trQ14B7YeYnKBtXzJ,0.001000000,0.083437888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,378506,Ckpa9yzowoswd3Q6dkVrRpr4aZEDrLQCRQuXhJYMsA2ETGCAbHkYm,0.001000000,0.073913599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:42:00,300348,3NLNPcAaNZGEjCHFnqod11M66X2DRi4p4nBVNj6o5qXC4Mi3SQNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,366190,CkpaF17eixXKbzy27gUWwT9n4bhkURqbA6yeJcR5hFpCn3cBPcsbn,0.001000000,0.075269385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,353999,CkpZvGdY8RTNittdeisW1H4ZXkyiyZ2ohf3cxdJAvyQmvrj4yktYL,0.001000000,0.083021808,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,343421,CkpZoSACAK8KWas7wPCoxAkbLFkbeUrgNJaMhtW87owK6wAWjo1Nx,0.001000000,0.078321976,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,331576,CkpZZKnTwWpLoAS8ATwNT9CWUYx9RtNt1uvQz4VNe4ryvCKFNPPd6,0.001000000,0.072180518,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,319859,Ckpa6EFpRK789e11nUNKshXsGKFpoqp3aPuWUL8PwxhxBwjQRGats,0.001000000,0.090215979,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:03:00,279553,3NLSjwcdwmpsEvasrbxK2LdtZj5QDebfKVwBzceFwwuUFx2YtEGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,308269,CkpZm4Z7XLgDL8ZUdpaUFm2tg7NwvsZeECkWQ1dt5J3mPQctM3Y8Z,0.001000000,0.083319785,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:09:00,274460,3NLEQmr9kMdfrt7BH1p8uZaRBXhXut9rSFAnW5gd7WaagtX3gHY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,296809,CkpZGA53GSM22SeDomy5hbTiyvkQGjvKPrxc62vEHUoq6kyJJxnac,0.001000000,0.077532761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,285487,CkpZJa47tPpcAMUHod3Vmrfc8gmEuWKMDTMsr85ZPv6WiLUv6JGAi,0.001000000,0.074386306,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,274993,CkpYdCqVKeCfikXFLZxALWm1i9Fb4SM7Y17tF49afUntHSVVk7dFJ,0.001000000,0.074027166,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,264017,CkpaJHwo2VfSBhuJGcwD4qQhCGTTombhg7rGmnEoKkWzCqSd3Jjh1,0.001000000,0.085325468,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,253271,CkpYVuLdkiVcc9R9ozuBJqiB3VJXzAvjcdgdYkunoiuvWwmkN2k6r,0.001000000,0.083032254,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,242650,CkpZHzX1Wv7gTcjSYHokjJreTGrEZ6X5ScdqWCWVvCvVM69raf2fe,0.001000000,0.084309402,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,232173,CkpZ3x72V9wTY8GMUUMmdq6FPZwgdw76fqGdjajoTJWf2vk1rhkLe,0.001000000,0.071220919,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,221974,CkpaKhboSwAD6mz3Djt2xw63UEDZvCAfqPVpY2QH1PYnHTDpkuUQy,0.001000000,0.078485204,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,212120,CkpYihfzkhY3CR6sPTxSe6TDZYW2Y1vMN9t3e7fNxaVAPBgM13dXo,0.001000000,0.068470178,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,202610,CkpZDsvbWsRQcYpQ1WbMsa6gSwJtXwxqXJ2uEEbp5VNErvsxNEGEK,0.001000000,0.079948961,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:21:00,230541,3NKLQJXsfKPK9z5CZgf8XRQocyzRxKuXodtr2W72jicgjLZGoLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,193404,CkpZc1GSK5gscrpGZzPsYtQqojkz8B9wbpzsmVzHrAhLooaDTWANR,0.001000000,0.072974173,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,184354,CkpZdt9W6dAxsBQC2UpkxBTpnUXnhC4DnvgyJ7AZATRwtrd9MTdMU,0.001000000,0.070843721,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,175445,CkpaGgKyyWwVsus6JEWd56nr1HfQPcwvYGhaEFnScUMKCgFqqqn7p,0.001000000,0.065644942,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,166710,CkpaAPJr9EFvSLwGXR7QaVEhtyWnHBis5U7RczREWv8EgPmGeUCjp,0.001000000,0.072423946,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,158355,CkpZgorJ91ntYAcA2vUDLCqnMyZL3Vu6V1zaPeC4RBxfGxuiVGMzZ,0.001000000,0.071807497,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,150240,CkpYcwEPFBSxwW3bqgxAZ8XoTYUpoPge8FXjo8jtUu6VrHEThGMVx,0.001000000,0.070462413,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,142484,CkpZyq8EwZgzaFaqU2T8q1g5t8a4GrfcZs7aucDw5q5c9vqU7RpJJ,0.001000000,0.066589082,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,135112,CkpYV9n4hW6ByydAL9cbzvADyCSNj1TLtqTjz9d8XsbaCmCoriyYJ,0.001000000,0.056433116,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,127884,CkpZtVHrVV6DtuuBLQvwBTpurxyevAKwDo7Z9kdSYD547k3srV6RN,0.001000000,0.062767512,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,120818,CkpaB7DBtwWsDFr74PnWGHNev6PjQk9bSxS1GGkAsFNsQZYaRPoyQ,0.001000000,0.068196592,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:27:00,184542,3NKzTt688Xt1EqUd6ZRxz1yUhH4h6ewQjq1Nie9F9GhaMhhyJZ6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,113851,CkpZrhbS15MS9rBpyoF2dhKckA6yHyWL5uDWcyEEvhFWVjUZNydyb,0.001000000,0.064931078,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:57:00,179846,3NLV2ojAFEkQFbot1xQd7mcV2LKcr4K9vDshEAxpXMQTN5Bh3HWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,107008,CkpaEJB8QqUdEHjfWkBJtKCDVFbZqFTAFi5RrGwVEQvbdavaFQDod,0.001000000,0.070624618,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:36:00,175329,3NKajbGwy2wEf9Star3puaFYJp7Mze5j7Bg9JvAR7udqtQu2Wz9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,100279,CkpYv6tz59wvaKHvudHG2J3XzaBGry7WQqzkoXuWsZm1udKiHZYyX,0.001000000,0.065670916,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:09:00,170424,3NLmb8hT7KZSxDSEqYTevP1fuegD9Rp7aQwxyaBf6AbJqw84Utjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,93687,CkpZHBbP6wPr9zYebMrfKv6ExZTrArb4jGVtPjH6PQfQM22vDcFFS,0.001000000,0.070745173,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:51:00,165645,3NKxTHwwdqb5PYL8SaC3igj14MbbYpjxg3bKmM4WZtcd4F1eKBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,87159,CkpZjeVJdrTU535Nbsvb5PZmFthVxsyFJ4SfBLkDpGD58NJCjei6a,0.001000000,0.073769021,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:15:00,160368,3NL8HHwgLxZR6T1GUVhpefHvAqf97CrYArR48CfZvhpd4BTURQ8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,80749,Ckpa3NiABypVgFKegEqRJ7gEsDWkqFtgNzymonmbXMRiqHZjTgPbN,0.001000000,0.066774264,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:24:00,155869,3NLnRXqiu9oJFi7aXtRHNdgyaZqrvCqZSSAAx11mat3SJXSB68vs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,74495,CkpZ2YnqyG38YZhnioi9A2xFNPPSzHrKrfgJnK1NLHiRjU9xHS3JS,0.001000000,0.060454980,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,68409,CkpZxsYScruj5asUAuk7Vk3fEG8sTXnqdhjNLU9W9TDtGJCgSu94p,0.001000000,0.071526055,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,62576,CkpZ9UKt5ANeRCH9N74oaG6u3VkY2i4ZJzovRgKF5K75Ecn9DVTgN,0.001000000,0.056258318,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,56877,CkpZPyN2Ehz82vyr4spZQ9QvaoXuoN1enadUPnoUzhWvTNbzqta84,0.001000000,0.074945844,payout_from_AURO_Epoch_28,PAYMENT
2022-04-09 06:27:00,126179,3NKQ2pj6E7ai2qxs65LuQJhThmgjXPmQrneYXhY3mrstfianeA9z,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ9npknFZd8x9ag2VTXVUXXpskq4m9CdtDEgzy5e1DaFEAZVNX,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-09 06:18:00,126178,3NK661BYoiHtfQQjjUHwDJyrZ9mNAUm92XG5TdfuTvQxT7ZqYe2j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,53819,CkpYaVbeMctnJhr1YSdvZJjTqB2RnxuiEXzczCLKPKAQqvWRgmWsk,0.100000000,9.500000000,,PAYMENT
