Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 03:06:00,348864,3NK3kS9vHmNMRnmkC3jWNU7Kvb2PsN17W4WgV58bSMzPsfjs6GVL,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,B62qkZKnfM7RDjPKbiHHwcMQmkXS3etEuPceRczdCLMjYBzzuXhbpT3,1,CkpYZhz9AdKTqg9tnxokorAJDoG3niLw7b6LvuWr5qvEMpMzTzMU2,0.010100000,0.100000000,,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,522219,CkpYzaaCvWof2sUeXCJWjHDn1Vt8QPgy6xJMwzKqCFJSGJ6kiHNhR,0.005000000,2.946765368,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,517509,CkpZihs8tx2ygHxUP4aVLJ7Qmm5bFRvsfUWvdKV1jiXPSDVidKfD8,0.005000000,4.230326327,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,513143,CkpYxoUPMdEWsC9BNPeB79LFNcX5wuQ3mVWJM6KsSPN72HCz7JJUd,0.005000000,3.082156115,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,508447,CkpZhwWhjwsjP8diMYYjGcMWYLRgYvKZ1Zft29ymDoEWkyNssTqSA,0.005000000,4.254768937,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,503982,Ckpa3F75K7zAixD5vHeYiXLyPgLFF8rDEswg3h94SUNJgsoxUp6PJ,0.005000000,3.507625785,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,499331,CkpYsRQydQ5RP2GpPXm2iXsBBgUBVNgYSDLZTLTCMLReVZ6ZGgts5,0.005000000,3.526559968,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,494986,CkpYT9XCvPp4oDf9AZCKjENyqv6buJg28FEWEBRP2Ai7V7xYfCp6d,0.005000000,3.394210549,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,490291,CkpZBioBMp7pD5nBH9fAu9K9S3Lvh3toYqqWbUshc2SibeLqLRNS3,0.005000000,4.257292936,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,486166,CkpYu9rqiYUCritsT9oMi5UZrAN6Pfdp6CR5v8KgofRuJXMtz7ANx,0.005000000,2.570454753,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,481550,Ckpa9CNsjo6gk5rBdQqda4NZVnrhvMYVv33CmrUktpgXfrT2LbSzG,0.005000000,3.809743131,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,477238,CkpaB6XgrVcv1xGWDVkoB3JW78L8xzuYtYTMwswhJPjzwNEQLxse4,0.005000000,3.389386826,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,472809,CkpYdd8hn5grG7h6tVWCPiUdy7QrnATiGSxo6v2Wn21dWnGe6zBw7,0.005000000,3.855897349,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,468548,CkpZCfRvN4RLo3Zzhb57G6c2hh8FM5ZeQ19uwtDp8hX1GGLTg8VQR,0.005000000,3.350227947,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,464044,Ckpa2ouGPakXhHcVgwpKLyKiVgZDFFSXA46xoXLAsGSMypRovqutM,0.005000000,4.251880541,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,459931,CkpYVseaP8NPBkvMTagc3xkeCYEbG6yJBp3n6pPVjKYhuMAv9NQqP,0.005000000,3.205014261,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,455555,CkpZhsyH5erAB8JYxmy3vjVUtSGgMbosQtTAMyjFvhG3g6TEw1VGw,0.005000000,3.543235835,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,451502,CkpYU3cpNXD1Z7Lv2py7776wgfqfiYJXhCutY4iUS4mbYeEKtxVyH,0.005000000,2.927692438,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,447070,CkpZW36Dk6DuGd36xVVNYPMY5fJYEeU4w6ezqvMJXSjPzQLwyJ31y,0.005000000,4.392142291,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,442977,CkpYjqqy6VMzb2kN4ws7VGSfivHzw8UAG9hPLn9hohfcFJ9eDiVRy,0.005000000,3.183013186,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,438731,CkpZREtBtxqKgJHRcbVCqHgLzwvDgUyFjgTvvKvofcMayVuztwgZK,0.005000000,3.853598236,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,434695,CkpZVhHFWFLCMap27CFKa7S5AE6S7vnbTvR6FbXViPgk8zA9hYiWX,0.005000000,3.297111231,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,430375,CkpZNjopbud4Kr3gPgNkY6c1AeSFpyVU5tECESuWpKZKdb5EZyS9i,0.005000000,4.731628486,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,426502,CkpYRHhk3KCkSfGcfXWeBtAVZK837iWKLq2wMWCHN7KJdSvAKeBAh,0.005000000,2.442329868,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,422481,CkpZdqUYNDsrcJyTB2SVoar78owDoVi2bhmVtGhEzY8dRNXT3x4HU,0.005000000,4.589812461,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,418753,CkpZCZBMcmkeWYmm6jSU6ucTXE1yLbt5LV9gfRwWzgZQ3gtUdnZSp,0.005000000,2.916471174,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,414733,CkpYoMyRujJS3Xw1h4yU6Yff9w5BFBf1gVZYu6qPXiFBwJr5H4sxB,0.005000000,4.568472524,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,410874,CkpZeR6B2fTYi7G5NtTfZLjpCZTWfnJYMoMM28GBsQtrEmXeMSwDE,0.005000000,3.327650646,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,406947,CkpZndqrjnaJoK2ETYunGFuvHnMKUTo8uxsa7nuaUvRBPQrpY4Zq8,0.005000000,4.027198989,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,403154,CkpZ489L8NKhe8WaQidQvLCjHkUn59zWYvW3Hfx5E81jvXZqZJ3sJ,0.005000000,3.136948156,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,399256,CkpYsYet4msYsxUDs2CQQKgSxK2hTC8G4CyLbDbH6fRBCFGG9cdrV,0.005000000,3.888832975,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,395352,CkpZdNAgp1TBwNN6XDHAKtvSTgNLF1WdRE4A4CVi4PqyNa1ETSojT,0.005000000,4.213452501,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,391374,CkpZFDowdgZHqwE9XuZTzkN7UVLRUTVuivi5J7ACjRVPs5yMyEwwc,0.005000000,3.735329501,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,387557,CkpZvp8ZNKSXGCduvWPCNzjNARpb3AnyhoXCWRhCXhdorShAN7Eqs,0.005000000,3.602085788,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,383746,CkpZCvQ6ELsV8nLtkcM8DJvmQAHhHCWGAdX1C7mCBEZSwzLC8R5bJ,0.005000000,3.280112984,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,379839,CkpZ7gHY4133TqWKvrqB9uHFUwBttPANaCbtGJfKCuG3SKWBZ5rro,0.005000000,3.660741549,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,375905,Ckpa4WDXqU7aERiLoX2rdAXd9zguHPCm6GP4E2MHKakbVgn2KNLuR,0.005000000,3.751629459,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,372114,CkpaALKbKtSVuYWdt6ZbhN23jcSULdEHQeNPMLwiGmmaFGVaEJ36d,0.005000000,3.050760644,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,368100,CkpZmywMq7S4rkzd9Ume94EQQSgqi2RjT9tVey6vVgX8HQaq8Dv6J,0.005000000,4.298082567,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,364470,CkpZDGruJJ2EQpvbiANbk7M5rdoJaZXjzozZqWx6C8Cd9EuzoKkMS,0.005000000,2.444060480,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,987,Ckpa6CNnf8g1YCbnya6uXYeDTnNKVWosNrZGTHfTiQz7AWxxHDbZY,0.001043140,0.000258990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,360384,CkpZgAQkCSzpydZwfqkyEf4QHdg9VCHZdgBmwHTinJ1MBtsrBwCaF,0.005000000,4.467351492,MinaExplorer Payout 285 #312641,PAYMENT
