Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,194,CkpYS81rf6GCT6Eg9uWNeEmVAPFC3qReDr2wQEPZ8kdy4KpJEqm6x,0.030500000,3357.969500000,,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2818,CkpZjckPT8xhmFJ92Ce4GwS1vqqjg32MjVBqvP8fTVK3KWWiaMUrz,0.011000000,3358.000000000,,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,193,CkpZjrTccd2JaKbDKEsQak3RFGkbuQRrRGNoTEn5ejCeJvu51EDG8,0.030500000,1180.969500000,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2812,CkpaKS2JsXw67wx7vZkUG2Ve7uK21MrBnpbGh25oB7Yzz7LsvFq7P,0.011000000,1181.000000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,192,CkpZjQAWHKhUQkfjdikWqFhsGxvxK9LoLFtLWmXgbGhvLx9F4gocP,0.030500000,3972.969500000,,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2807,CkpYZRpVRSrXqrXB9B3K7HJXiV4GLogNcpE2XBv1CaL2BdxCD4KMU,0.011000000,3973.000000000,,PAYMENT
2024-04-20 03:39:00,347286,3NLGfjsB7KnJ4yFeK3dte6xnhh1iuDEuSHy8cxrb9aUi7mHFDFdQ,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,191,CkpYiboNUxYr2rrvqC9Xfx4UFL3gNecmuzXoYVDbV9qzY4m5fe2KT,0.030500000,3399.969500000,,PAYMENT
2024-04-20 03:24:00,347284,3NL1FZS9svRNdm9CutYip894VcgEPti83BP9LBNwaMLEqSBGkWkP,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2795,CkpZpqLBW5rkLDYXCaaevmZNvLpMGNXQmMqW3FaUXQvttNHejD38F,0.011000000,3400.000000000,,PAYMENT
2024-04-19 23:09:00,347226,3NLP3BnfdDZf1Y3ZwFMVZjsyrGGKteMJycyBKin7RtiFcrZbFNUX,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,190,CkpZDDz5uqQsRaiBiJ2dqCUmBMjfFQMhEBWu4HZxAXariEyY1UZg8,0.030500000,1480.969500000,,PAYMENT
2024-04-19 23:00:00,347224,3NLxV9DM8iG5Rp2BcdS4pqjKZYu8ydhp5rYviTpircVnpnkP4if5,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2793,CkpaFyq5cY3s1wcCYBUWSWkBdhj7NDJREenRJazK22Yw2DvwxGUSa,0.011000000,1481.000000000,,PAYMENT
2024-04-19 19:03:00,347179,3NLiNAosj2dGX9rG2ZLGTfDVsoUx6s1EAoqR5dZawuHMZxef8eid,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,189,CkpZvFcA13Wtkd5eogsWQnCRxyshDfmbP4fjzkqGuGv2K6CGW71z3,0.030500000,1106.969500000,,PAYMENT
2024-04-19 18:54:00,347177,3NLM53HDAMa3PPbzaDGb8rmQat2ERa3hKbC2WPtBWxm9KeiSYEEp,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2792,CkpZhU4fqDDHBsw1VBqRcHzxyycJih5sipYXR7Ktx8ofh5XgJ7L9r,0.011000000,1107.000000000,,PAYMENT
2024-04-19 08:30:00,347064,3NKGJBqe5M53mWbSahECrnhsneeTBbfcWbPhnnNWg9eaDR7jX3JF,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,188,CkpZZrouzU9fgu8geqyFnhrKkbEN4X48hTqog5dumMdEuwjSMcNBq,0.030500000,3357.969500000,,PAYMENT
2024-04-19 08:18:00,347062,3NLUZF8RVS1wjCZiFJX2yif6T6ee4dfAG6HVbgJxVz1DQNDtfFpP,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2789,CkpZJqnZXZMZUGdnSfAYY3RSLY7tqZZ39Ba68iaG9RE6LaCPqv2w3,0.011000000,3358.000000000,,PAYMENT
2024-04-18 11:33:00,346825,3NLCUUeKZNtNJdF7y1HLU1JMnHze8DeZ6nW8BQE1jLQ6w3wPLd8a,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,187,Ckpa3vZw5uRc4x7PnWyGBu2UWNxokxwAhbL6p21KizwJdKYFx8Ypf,0.030500000,3874.969500000,,PAYMENT
2024-04-18 11:27:00,346823,3NKexAtSFJKz6uPuc7v8R1YPRSNvcGyp5x15Mu81tsNFNBg27fCB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2784,CkpYZvdmPyp97zJUWCkBqcxzNJ4b6bk3fP9hRCMH2xicTS7Yd4agm,0.011000000,3875.000000000,,PAYMENT
2024-04-16 01:51:00,346175,3NLLj3XtBsgnZXU7iTxsFmEsX6GLo4WCdTTdeidaZTQau22xwrWP,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,186,Ckpa2qn9Nc1YuHCFnQNQD7zXntBR6zLK35vX21EZrfdx8n3kXR3JE,0.030500000,1181.969500000,,PAYMENT
2024-04-15 05:51:00,345952,3NLfXjfZZAJcn5A9KeJys6YkeMVszUcnhjsmw3mBg1y8AC1ffTDC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2770,CkpZowmiD4XvTAxPfTAZy8QRzohTNu8d4Mt5MomU9TpesRqKCrrYL,0.011000000,1182.000000000,,PAYMENT
2024-04-12 23:57:00,345329,3NK3PhPWZF8nirEEUJFqWbKDmCBJzZ9Uh4KAUJrFozkbomgtcj4U,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,185,CkpYnBp1kxUMkHe5JYLnqTr94eA9ADmcv5onep7VwioUcmyTMmUiu,0.030500000,1877.969500000,,PAYMENT
2024-04-12 23:51:00,345327,3NKy6u8r7zU5bNeroJ2jnSQe1kNQbXBgDngm6pk9YAQ26M4c9AQ6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2756,CkpZQS6xqpMRZRgNKdWh9sgsYqnzRhsAFgohdiCF5UGw9mRhTMmYE,0.011000000,1878.000000000,,PAYMENT
2024-04-12 13:27:00,345206,3NL5eSUgN2vDhjFG8HiCaNzKhQ6ygRHsJwFFUoU4KgEDsiepxKvb,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,184,Ckpa7puVaDjGC5bZZpTUJRa2r9gPHQpPwNkDVGw48hF2LVWb52WL7,0.030500000,1009.969500000,,PAYMENT
2024-04-12 13:21:00,345204,3NKeLGQ4E4eiAsaHV35bbM4RZC8tprHihApv9Ktbg4jz37MHwQPy,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2743,CkpZzwXQ6yVwmyC2SfkECH1NyUhCrgNaJdrHpV25vrfB2nECGrdkL,0.011000000,1010.000000000,,PAYMENT
2024-04-12 10:30:00,345170,3NKwQsqdCELioyHWzCaSNw5BCCJZQzf47or8ACFf2c3NcJG4m82c,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,183,CkpZYahZCTQ3oS8vhLuAUwQiR8b64n1NdPReaHu5oJVNFK8a1Vcoe,0.030500000,3945.969500000,,PAYMENT
2024-04-12 10:18:00,345167,3NLk9Eau2q5bucYvgHGhC1uEHAQxAFYwh6NSVYbKM7KMbSDJPbcC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2740,CkpYpvdQU23dUh6Jcrdt7sbzmavtH2qGUQGWZPzLWoCENEcuo9t6w,0.011000000,3946.000000000,,PAYMENT
2024-04-12 03:57:00,345094,3NLHzrX4Z66ofTjCub7Qo6YSsRH2j2Bp5Yp4vHNsowWXmLwcuwkg,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,182,CkpYXFsKDuuT8QTDe1TbVR8LMD4gbjtZDd4wmmN8zmK1DgEX6qMdM,0.030500000,1926.969500000,,PAYMENT
2024-04-12 03:48:00,345092,3NKVt7bXaoBmZmANTRUpxQqX9sJGtUAwEX4PAWrKoLXDbVm9YgAJ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2737,CkpYreRP4RuTJkZ43jxdXFoZEsGAGw3o8dwDYABzzvVYYP2W4Xapy,0.011000000,1927.000000000,,PAYMENT
2024-04-12 02:09:00,345072,3NLH4V7ikqbfjcspFzXCB4kjMqM5fMtkNfVEoBkF5dBY7FQi5sck,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,181,CkpYe9Ystex3t9uApv56NThBMHZPVYuLEcNjbTFmx6QyXqT7bMmwe,0.030500000,1485.969500000,,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2736,CkpYfkkQeAkuAos7Nm5iiBQ4sFFsVaKUWNttkMM49oqLeCVYCgdWb,0.011000000,1486.000000000,,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,180,CkpZcB9w4FMWtgDV5DvJtWRXob9CNtxQHk3Z94QnAaTcc4QmjWrDZ,0.030500000,6915.969500000,,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2728,CkpYpC9NmR7BBvRyF642gjqVkTxhC1UkfwpaWc73VcK2cu8NTPr3s,0.011000000,6916.000000000,,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,179,CkpYVav8xEaKRv8KV4GSz7u61EXbNvHCMwbmiVh3Nhk1XbVsB7yqx,0.030500000,9641.969500000,,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2710,CkpZyJRxs12i7iASB9Wfbk2UejXCpYUcguwkHVom6auNADN7iy71M,0.011000000,9642.000000000,,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,178,CkpYfLHErNRFpZ8LTszYcDJW7o5LDjscfEGekJpQCj8MaFiQWNoSK,0.030500000,6750.969500000,,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2708,CkpZEmC3evoKtbUnroupLHc68A3yCagktwBxDUjyXMX1PhfUVQsPX,0.011000000,6751.000000000,,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,177,CkpZMhGZa2BL2zEPU9neYKWTZ1exLKquh7z98GHrDCm13CsFiThbg,0.030500000,12979.969500000,,PAYMENT
2024-04-09 15:57:00,344409,3NKHbdWyXKewbtJ9Zevjd3kDy8CTitbwoaLNe3Sdv6XD6gg2htgC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2705,CkpYkFkZrfwBURiHtwfEisNqBKAiw6hdFVJB3yZdy6vvH3KbEPACf,0.011000000,7055.000000000,,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2698,CkpYtndHpTnEZ3CbT7yvsnGShrJwzWA1DkDQT62mNMm11KwHAtYUS,0.011000000,5925.000000000,,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,176,CkpZ5qUyaHR6QU5p4qc7QWgpGtpZpcZALfqmhfhDzpq5J1uexVFbS,0.030500000,7042.969500000,,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2693,Ckpa6NUc8FB19Axc9npgizkR8PskZmfxec9K77aCb1Qhscja8ULjk,0.011000000,7043.000000000,,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,175,CkpZPyzXGE2Jm6A1GNccGK8TEwLsnYtTWpZEHZtywk3s1yAr3vBS8,0.030500000,6643.969500000,,PAYMENT
2024-04-08 22:03:00,344191,3NKJWAukFgEEiAih3T55mG956ZxEWqQe2wuhLqUjzGhUz4aKkhcQ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2690,CkpYzjfdgC5bvxps5wdf7xV2ew28e1bQ1mmB9Kah9nocDUQu3rqxj,0.011000000,6644.000000000,,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,174,CkpYcx6bSJJvbUxHbWZqxgRBPGKgbkuzLPcfhrda8Nvgn41Efn16c,0.030500000,5951.969500000,,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2688,CkpZ9XZtkLGzPrdtuvYz1WUkGF5tbc2Bdvf2nVHecrpu6bcDbjubd,0.011000000,5952.000000000,,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,173,CkpYtzq9Sx9z3T9GGNdtW5KUrtnjetKemfjdQHrFZjvLf9gR6VLnz,0.030500000,6277.969500000,,PAYMENT
2024-04-08 15:57:00,344122,3NKoADABNvKfQ3FX5sSvYPF2MZYShuTomvpFgBKg2y9SpBR7Mk7V,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2687,CkpZRcHYD4ymFVSSgJi5arfHEuDquY7uP5EaCVJUacrwxjYMaSD1p,0.011000000,6278.000000000,,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,172,CkpaAqdCeNwQLA8q4epxzrBw412GXBVe598Gn421ctkSXxrr9SvMc,0.030500000,5411.969500000,,PAYMENT
