Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYZTu5uhcnsT6TYgK7Y5oXp1eP2UU4uBTorsm6Pje4dUdbwFH7Q,0.100000000,5261.690880000,,PAYMENT
2022-12-20 20:15:00,208709,3NLVAAoHfsmbgeTexBom3YeqF1JhaJagH5bYFNEyhqSw8ZZZ4NN9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17832,CkpZV8bJvf8dehsxMjYghtYTFYqWGgWUdv79VeV3MwYmzwRx9W7qe,0.050000000,5261.790880000,,PAYMENT
2022-12-05 21:33:00,204182,3NKHawLsayPzVQtpKDDvxqZVcFfjjrffMQJyqr2qpGPHAMiGR8BL,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZm5maQGNiDHKK4mUPLVfnrMGdCX1FjBrS4ThCUN874JmEStsp2,0.030000000,92.382308589,,PAYMENT
2022-12-05 20:57:00,204174,3NKjEEm7LUdaMPtRTrX6BttYLuSAApmjs62M3DQirGFWSSAGm32T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,779,CkpZpS8Z9D5NXJsLi5yex9cZxXfzTAU2HSXbHw3pH3kJQbKVcuo92,0.020000000,92.412308589,,PAYMENT
2022-11-24 17:57:00,200786,3NLREMAdfkzp9zx5Sna5q9srjGtRT6KBCiV2v2LnAddVcpBgt1uw,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZF24oe7xdjTnFCfaJXZXD31rKfo1Sx9cN9LAPAKSeids3wCjBz,0.016000000,4084.203770000,,PAYMENT
2022-11-24 17:27:00,200780,3NLPfPtSAMxg6HHrhEJ1ERYmUC5tUHWAXc6qU1xkDbUUbwDEZpby,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17349,CkpaHLtCYACxkQ2jpL1bAE5fK5R5xZBrCWoPbWFQvdYm2i2BrUKqN,0.050000000,4084.219770000,,PAYMENT
2022-11-24 15:27:00,200748,3NLX34gzAKBpUdD6SLMabmkNuAWiEd2FPpaAmMtRYEDYeH7MbT98,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiZAw9oRNohga8hgW1VA5m4upBm31F1UxoQiSswFkKou7kJ5ho,0.016000000,729.934000000,,PAYMENT
2022-11-24 14:39:00,200738,3NKPXfoNiXEii8fkUN3HP9mGvvzfBM9wY59Rkuca6SuHGFYyzuuD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17346,CkpZZ9iykR9HxP9xmkqBY8MdUHQRqjt119WZ6RoJEsx9ztJJ3p4M6,0.050000000,729.950000000,,PAYMENT
2022-05-12 13:27:00,137036,3NKgsqLymM1DLfufdnUMGAisp72UmgrS3JUb4E7wVEeoHxzfmgnj,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYocxHnyYVChLCQLmzZzrqTzEZ6xsvtM5X8NyE5VmWRPStmHnVk,0.010000000,55.535000000,,PAYMENT
2022-05-12 12:39:00,137024,3NKBWp94iMskdp6ZyaoqjiCU6GzNE5JXrRqaQXkkPLrwtdd64o4V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,18955,CkpYR1mMAimUUboN612sdY5kNDJpo4rDheXUm4GfSBrww54wjfMoX,0.030000000,55.545000000,memo,PAYMENT
2022-05-09 21:51:00,136203,3NLWUEmDrMmQyZpmkVdgMX7YiWpeJGHQfiZcwdGTLyLqT9SKRhfk,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpU5MUuwWNp3KpfgVEJcXyDPbsPv4TneqeR78Xwot6vg24Ejnp,0.010000000,12.453810000,,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,13472,CkpZbWcM6UVLaxBLqQwGEUzJ4g6tci3k4EWoT7asqjeoV7vYiim9S,0.050000000,12.463810000,,PAYMENT
2021-08-17 13:09:00,52137,3NK7FiTL2wLT8BpmmwPo7YUGzfXZwr4mAFAiUCx3cjhFXJhaJS2F,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYafmnbeD2qasnTSTQEo2Xh38XfP9UQL4kzdVJRf13rdRgz7wmt,0.100000000,2019.007466284,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,18433,CkpZWUTTrp8X6E4d5LBaKnCBwZwyNJUC6T4KoqBDBU9JymPv5G6S5,0.020000000,1.107466284,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,18429,CkpZ9DGSjMM9QatgMSLnkLZgGwpk9iqTxpZRPpgVUfawohWXihaBW,0.020000000,2018.000000000,,PAYMENT
2021-08-16 23:33:00,51962,3NLspBeWM8rmXC7nSLxrj4hwYEpPHC6wzgpceQvY9Bkr36rPVD26,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkC2hUi8eGH4omVKtntQRAEmDNsN3eQLHD8WqCqUYeRVzaBWPb,0.100000000,38.900000000,,PAYMENT
2021-08-16 23:00:00,51953,3NLYUTwWAghvTm64b9mj9UFzrTxuAkFbq7fU7huNuSQC3aqWS5MY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17998,CkpZPvD4RuVbhJ7gSMpxpeR6b312hGmsvVAXQYwhTpcNcc5rfUzWg,0.020000000,40.000000000,,PAYMENT
