Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,444190,CkpZT3P7KThrBzKiCEhzMvCQbx7hUzKr3T93MVhjAKSm9ow9eryTG,0.001000000,102.408677387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,431640,Ckpa2MrZSV87d7nqEYScuBJztndzMw3CAFqZwMrP4QB7vV4xA7ig4,0.001000000,51.544369406,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,418728,CkpaAcuRCF57KJhTb3oGWXFjPV1NqMfEM6BfM9gztZZyG23XsqQoE,0.001000000,51.601491336,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,3350,CkpZgodygHo2LqJBwN5VWgKe5tgthtrrQJPjH3yYtKNL7Pe1jAYrK,0.200000000,8031.540000000,,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,405972,CkpZBM1KqR1jLYqpHdAG1yoSyJufxxwfmeM9ZUFRm4oMFYcjX4zXs,0.001000000,56.670625790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,811,CkpZqWBX6X2eT9BCuXGNU88o9Q1MPQaTKvssojN98Wbedd7pSQjAy,0.001025650,0.000477550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,393388,CkpaKeE8DiGUrkNRezgubQbBPLQMu8UsgnjjWf7YZiAF8aiWCMGDo,0.001000000,46.749955992,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,381608,CkpaLXXmLEgpMvoGU7YoWFbYdNp395Z4WVhGyaKf76xv9zdtmq4ME,0.001000000,48.528755342,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,369365,CkpZnFnf75ktrftjCL8Az5G6VsgmHRvHZa4sX5YqRbKX3icovpoyW,0.001000000,42.989295398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,357149,CkpYeyuzA1ombVhK4zmvXAT3Jxc7TBFCrURXu6vDB2FcnqgS6MqLd,0.001000000,43.777835447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,345086,CkpZ2jSUiHrL22cPz37VQM5Dk2WGC7wSHwPLdbJ7cAhM8SVQameUt,0.001000000,48.286761985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,334632,CkpZPCraDtsogdcmFNVTDsvbxqNqcuHfBzsJjNetZf49M9pywrX4w,0.001000000,45.553264398,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,322890,Ckpa4ZniUxw5B8ZFNw3s2YP6RL8SDgVRdNpQreeL6DxBTVmn8o5Dc,0.001000000,41.981305484,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,311251,CkpaE98exWcCsxbPCvoWx4rxCkjTkUYapB5s5FxRzE1Md6CiR5Zae,0.001000000,52.470998985,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,299759,CkpYYfVDt3gNs7SYMyGAQciPNpnxACAoifg1RTJeLznrctCbbkMmu,0.001000000,48.460071063,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,288398,CkpYWjcdJwjZuU4Rmmnv4CH9kM4BsYVZFtiLRwRVPoTnCrnF9XKML,0.001000000,45.094264477,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,277160,CkpaCWSCYyyhcKYdEBN6WJrPCyBTadSgS6LW7DddxxsT6NyuoJnpv,0.001000000,43.263470965,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,266828,CkpYTgXzBk2Ybh3opgom6TjcVRXQENR9Ba3qAVAWvgoFoe9bb7PMa,0.001000000,43.053180930,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:54:00,260242,3NLF7cfwi7njeK3asUyF5iiMjnuHfwsThCGNiZT17HtRQBH1CGEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,256026,CkpZHELrDjzR8Kff67WkGqUqhGVT6yd6FXUqf9MNeFzwrRuDWSiZr,0.001000000,49.730470771,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,245331,Ckpa56ptKfSqdNDgBwxi8RhmSCCJWiRUW6NRTGVJaugKcTRfPwjuk,0.001000000,48.482727052,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,96,CkpZpEyty6HtyLsP6n6UWoMnhWoXj7tg5h5ny21ck8Mztgse7Prnm,0.001091820,0.000441600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,235003,CkpYZi65WbeHxMuYTvvRDpFbnpwvaxMZaqVh5sFTABEPySk4ci2K3,0.001000000,36.628803151,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,224755,CkpYYXkesndpTCuLJR9vqahV6jz1atHXpRLNqpTMaa6Q1wK3CKsTW,0.001000000,30.940802677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 16:21:00,245111,3NLE8uy1h4NEvz57wAgwE6PuKuQ1TfCR1RCH1ZEBt7iBcpFy1j2b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,19148,CkpZRSChGWjnWn9d1Xy3sPmne7f462MECKkcgPt8fqX3mQ7vmPZ44,0.030000000,1476.621400000,,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,214835,CkpaDgqgJdXaWzTux34BxCB4waco9Sw9hUCiMrFweHKnKXJhhLFWA,0.001000000,34.092420052,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:09:00,238776,3NLrvbyG8ANNQoVb3nijffnWYRTSbgkK11D6Hor9P8qXBYarxc8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,205189,CkpZHuczjSW3WciPauWyHc6bFYFqWJcH5H5PwW6nWCjsbmDjoXZ3h,0.001000000,29.968626085,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,195894,Ckpa5YCHwcXBqPZCKWkuw1JTqXSHs59wFbwnDJTbKMQLysMpJUJvQ,0.001000000,35.253434087,payout_from_AURO_Epoch_48,PAYMENT
2023-02-03 14:36:00,222024,3NKNGF4DG5GVtZfy2YsuWfcu8rrUdqKPvQXx6zewDpY4sVE4Bvu9,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWnJLktS4NCQfzVJRDfZ7AwyUs4K9yiKwGh6Y9SoZtJYjah8Wj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 14:21:00,222020,3NKZGadCRLCMQF3zcn9Pg4dXcjVDL8c6Etup3YU1CrUFxCff5AQp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,4010,CkpZw84bNpxfvhdbYhiV3DsV4n9cHzRU5e72HXM59grpAZPEjpccw,0.100000000,4194.400900000,,PAYMENT
