Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,317368,Ckpa8q9qLrCx2Ukyi9C7w9JTgeymuMbuMHobikXTHynAg5NRy2Bck,0.001000000,1.037597679,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,305815,CkpZvh2b1cJ1UY7SPZpiSqqHHb381rM9w5RjyMpWwxQYU6sbjuFZX,0.001000000,0.958282724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,294387,CkpYY9YhMqKue1BtUjBZmegCuzE5D3iCAqft64YZMzB4HacdaZKjx,0.001000000,0.891724642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:45:00,269623,3NKKfeE9onYLbk1cWz9fg49xmzyBh7dRJG7mgRPACM6Yh2yZkEMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,283068,CkpZAw2cJmRjPS87Z5dwD8rx1BHkiJZR21pKSmAti8VLAaayE4sGN,0.001000000,0.855536387,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:27:00,265642,3NKdzwtFtxHRkfxRepJQQemZio1EZ52CtHvaKKhrQ3WXYY6cTk6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,272587,CkpZrwsfqwK3YRXi9ffptWWSK5RmHa9i8JuFUCv18AwrrDrGrHshm,0.001000000,0.851405717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,261724,CkpYaaJG9bNprbAUg9VjfMubHgmEF7B9ctt9eoXjLE2TviqfzqTWN,0.001000000,0.981350488,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,250993,CkpYq5SX2Mre1JK37r9HjLc5de716w1kam3smgHgqvjZzSvWX9rnE,0.001000000,0.954975961,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,240402,CkpYqHukpdYrSW1ifeuR2hHf9zqMLDXMkfdhhUmTYeQe2DvWpDJmC,0.001000000,0.969666046,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,229957,Ckpa2t5fL3cYhhFVRrGMmt1SiMAAM3dnUtM5Mn2uKDhfNRtLwWWS1,0.001000000,0.819088883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,219776,CkpYmBn9AY3TATjwTENGs7PZ18Wf8JB9db5rgBd5AcKqPAicHTnUQ,0.001000000,0.902520957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,209948,Ckpa8kp76ZQg2rnfhZxJrTCNThSY32EHXZ72dogZSJYXUHPbsSLjv,0.001000000,0.793352687,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,200520,CkpYxqXMqZbnarQdnrAcAAMg6Xj72HdLv9zGmotW2SqJQR3Dz4W2j,0.001000000,0.933256213,payout_from_AURO_Epoch_48,PAYMENT
2023-02-12 21:48:00,224827,3NKfw3WFv58oBaAuDpModUEVCJSRWT36tqnfzTRzUN11rqB9F7ED,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAMqz25BPSNAE1LmmekZhBZGUVR8oFgGWcSvuzkLhFGA5gwCDS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 21:39:00,224824,3NLWMrjQ591GMiKjdnsjwcReWzKwexXZ1KqdpjL6ScRRtc4dnTkP,B62qkEPLo6eyDji162MuMAmMbDjtxbEM11JX66ChTktwuxAVFaL5CEC,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,0,CkpYUyVauSmkN6sjYWdiUpucezbQEDoWj9TAms776jXfDkPyxenXb,0.010100000,112.020798700,,PAYMENT
