Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,364561,CkpZTEojr14uWTv7HzsnnrtxwRFLdbKJKZWBLXmjkx98BsXtxXBTr,0.001000000,0.365734169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,352383,CkpZg88fuJCFpP3ktThbrcjD1fqNoXnRkA3vA1DTxXFCEHr4iDH1x,0.001000000,0.403369615,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,341817,CkpZeWLYMTyViBLzLdWa66aL9btRCsYQnwhkcw6Q58buk9HbKoPKm,0.001000000,0.382169628,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,329986,CkpZ9QU82FyDSirvg1JZW8bGg7BgZ8m7JPhkcCYPftT8Ej2iEWker,0.001000000,0.355016065,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,318969,CkpZczXX5Vj1smjFRowzN983zSgTfsT1WbgQQVjMoYHkdxQ9H34dm,0.001000000,0.218893208,payout_from_AURO_Epoch_59,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,288851,CkpZo37JCYwNWdWtkDW86X5RWeGq1vKGwsTUhahZwEPKmXJ3LMsT2,0.001000000,26.182123554,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,277609,CkpZgj5qetX8cCGdv7C2A7AtbxeMBbUgat3RdYgEDNQhGPkdg5Pxb,0.001000000,25.119592169,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,B62qn1SC7ob9FkLJw8aVCcUFYMS1aMxsxuSY8kXHLyKkX9gY8jgHtjn,3,CkpZMauLn45evuCRYRiRDbctsGXM2V3B3feNmT9wTmAvcaudqQGf7,0.010100000,3459.944641128,,PAYMENT
2023-06-29 09:18:00,264913,3NKgrS9cfSFAeAtPyb1ZHfaqT1ncL2QXA9e9Tn8Rscu4NL9zva89,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,B62qn1SC7ob9FkLJw8aVCcUFYMS1aMxsxuSY8kXHLyKkX9gY8jgHtjn,2,CkpZtEV66QMQw2zRj8uzBn91CzY24gZFYQQt6Kzan6GJ51fqt9vKA,0.010100000,10.000000000,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,B62qn1SC7ob9FkLJw8aVCcUFYMS1aMxsxuSY8kXHLyKkX9gY8jgHtjn,1,Ckpa3pSB5HFuhFA9V9LBNxQXzoYB1d73aA3SQWzR8TMMGRybD5wv2,0.010100000,1.000000000,,PAYMENT
2023-06-28 14:06:00,264699,3NKobCZxPfVBMSt7HZDBZNy9NEL1GdJ3YsKAeJAhxatKgHv3XXP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,267267,CkpYshjzqJt99rvS2nx3bh7292seBbbxe6bKXSYwyFQMXsbaYKEfv,0.001000000,24.998310672,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,256455,CkpYYLzhipJ4izjio8Woe2uLbXBGbf2UZFfTxMpTy1tdgkgqFfbmm,0.001000000,28.813639751,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,245750,CkpZeGLW7558UZJrnGoftcfkLNKwDqgB3BKXcb4eqHraVZFcmdj8T,0.001000000,28.039241389,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,40,CkpZ2gBrfRLqMTVjigwLmbjzkD33esPYtkLXc7XbvzQskv1cmqrWW,0.001045010,0.000991440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,235223,CkpYei8qkwBtXNdtv69neTFprTBE8FQN5KV1MKArAyazt2fwQ26iy,0.001000000,28.470519876,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,224970,CkpZW5YsfTEjiQrrwyRBgt15TgUrDHXVHVF2zMorCWXdrJDnc364z,0.001000000,24.050658501,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,215042,Ckpa5zM1vqxHe1buFp7CDcn7maPgwEwwR6me6QkUeS4uNiWnbHB7z,0.001000000,26.503740359,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,205383,CkpZ8mLgyG7mSKVw5L4ZpJ9XHxGWRUL8UdM8X2EThHDNZz357evtP,0.001000000,23.121755064,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:03:00,234265,3NL6rNpLQ7bjNDaTdqRm1AjCmqwmhDAmeEZarNiE7wxiXBPguLSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,196096,CkpZv7occSzodzY78BhELYYEVnZ7s5V4GjuLU2noUx3kmg3XybcYo,0.001000000,26.998032985,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,187020,CkpYWrRXfxiAWsCGgGXR9okq8nXqMC4MdfZu1nRHLVMmiUDv7Sdby,0.001000000,24.642712425,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,178077,CkpaB8kHUjsxhPaj9Lo1H2fqBptb6PTS2nV4HUPnbmu7v62LswYtc,0.001000000,23.923284610,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,169295,CkpaKFuJ1oS34ttqNrunsYYHc49Bi4jrFmTw1GZRZqYGFynN9RX9S,0.001000000,22.167712103,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:54:00,216665,3NKbv8jWKFQCmnBaMSnEdzEhYiiMVWFSFMGfAaGjqVRHCB5NETLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,160838,CkpZEbpjjWGnZWKLW37tv8TpQmH9HYc3BPU5u3Cp9Fip4jpMhe4ip,0.001000000,24.455636966,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:42:00,212080,3NKm1X6uDJohBdF6x1CdAk1GBNyun1EiXHhYqEmqqPoB1RrGF1Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,152643,CkpaDQ6PqfpBeNwU9TQ3dLNMaaSxtZJED9h7zvyfwaanBm7LYtkC4,0.001000000,24.247475615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,144804,CkpZ4Z1ANA1EQBzMCTeEnkaYzJ8RW3rQfbHgvzRqiHMJY53pjhskT,0.001000000,23.958408843,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,137334,CkpZ7miq8LyqbApgmRiCWpQV1pWfD7MqThjveKEFtn85whfL93dtp,0.001000000,22.485352041,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,130049,CkpZgu9rcD2XtXFF6rGd4rfo8ugatWLhXc7HDKTcUZm91FJLhBR3Y,0.001000000,19.055954826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,122958,CkpYVQnUMJET6zhjwBaJpfk6GZrdKc4ePKd91EDtcQzH2w15bQPuD,0.001000000,21.194912397,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,115946,CkpaCinYSiciPikFxdDk7ZsZMfovEDiPAq2koviqr2P4DPR753GK8,0.001000000,23.028165504,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:33:00,184166,3NKYXn7nMm9CU4bJEiYn4efgt5rov5kUq7bfrZxiYrp5JF8JkF1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,109051,CkpZTqwUs527FQVPW4xQrkuqBDorFADZd7XQpsckuE4JWRRgH7Qjr,0.001000000,21.925487912,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,102281,CkpYcFe6D8tUKneAmomj2VfK7d8he4d5EctJ9u2n3c8ZeTqqSxeH9,0.001000000,23.848043535,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:30:00,174966,3NKZAH7qHc62hWMTLdS6hQQmJcpGcBfE5XdpqGyMrCq2zwaUPsTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,95621,CkpYiMTu8Bj3C7YcMsNWmC8ssfu7KHx9SffraGSWETHqn5aKeGyd4,0.001000000,22.175312930,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,89067,CkpYqwgGLTLojAukuoxggC5sViM3FWCcdYrEobo7kRxcrr2ytdpDM,0.001000000,23.888748547,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,82613,CkpZ82XmMqWVHmhjCQY7NGnF21jWr36omSFAp7Fmn3kzrcjB4kX8d,0.001000000,24.909807770,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:39:00,163554,3NLpNYarsjMGcsadB4uTnTVYkX4hYVHwNsE8dmPqkgn5tPeubP6Y,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,852,CkpZNMGRTLDtD93beb9J6nWGaTtGUgZnsDJkLWv9V5fbQ2T8K5Gaq,0.001010430,0.000748680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:03:00,160024,3NLTpMTyws1jPEwmonBAqUfdyE3oSV9LqX86y9qzN9sgc6bbsyee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,76303,CkpaLRyAXoTzLyT2HYNT8CfiFChLwWaQ6sXZcS4xiDJx48vA23JjW,0.001000000,22.547821391,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:24:00,155088,3NLejxYQ3cstQsDfdj7jTheS9DNK5DF3QWGVnktqf7hVRoa7ViWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,70135,CkpZAm65Lvp4vhpwsQJisD2vkqFjYhDaKzdqdAyGqeF9XQR8HP5Rx,0.001000000,20.415227160,payout_from_AURO_Epoch_31,PAYMENT
