Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,405403,CkpYmKwEPbPWjVyztQejw2XGMowhEEvzm6Tm82fNX5ZgDNKm66i9m,0.001000000,146.499111685,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,392841,CkpYbEwxkewFrEn2co6gPWitk3ZymGbdZo1vyrSCNZzNb1Gjr9Dkt,0.001000000,120.853209735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,381095,CkpZNfCZ7iATAdcLwgTECUbFRDTEUinHn6ZFymA9QLfZ95cWfBozS,0.001000000,125.451580044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,368801,Ckpa34cAedsPQtnBu7UNDENWngWXVXtxhF6USwQ6tQyquXBeAWRUG,0.001000000,111.131534204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,356588,CkpZ4A35k3u8uoQWLYcTY8Gkdp5RCBoZJcqHCdgvCmF5f8PQts4bN,0.001000000,113.169987379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,344544,CkpZN1EGu8C9665Eer2jrLECD1NeNhMzu54pASKRPaUJqr65SeVsB,0.001000000,124.826003517,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,334102,CkpZiCqJbUdreE1GCUdpyfHE9Z2Mg6kboN1CxNwegtELuz6BMsNJk,0.001000000,117.759644495,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,322363,CkpaJKsisEVm9u2Kv88cQU3Czzap5axfRU5D4Pr1YQRrYHHQ8178x,0.001000000,108.525779815,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,310729,Ckpa4mQ6k8D4QWGUvpMvo5EMKJ3PVqaVWwbVqiPUeW6b9hi1xND7A,0.001000000,135.642721292,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,299241,CkpYfUpTqWvz8pyvpt7UZfT1aRWbYs3RELN8qHwwxUVXS2Y9qbM9X,0.001000000,125.274239617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,287896,CkpYnUAJevE8sHerXXSjANiZsFqb7b75BtB1T2hTCBD4YUF2beeYN,0.001000000,116.566418122,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,276669,CkpZVcurrumyuAqhUf7LqwUtQbbWqTL3T174iJbkyHebmDDRhohAz,0.001000000,111.820163750,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:12:00,264606,3NKXgUxxpVLQyqRyzhRwt9PcJFifjkadYo8fMuW3nuc7sP9jhFZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,266363,CkpYtiiuyRAVuyaEa17AeQSrUwEck4ptddshCvi5fBAisSds7uupz,0.001000000,112.200710761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:51:00,260188,3NLkUNiDusKX5etdHZ8uevzzYs16vdHc5dK2JsH1dNH8hCZZpFMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,255557,CkpYkz7JwnA2L4XPvP1asmnZugwi5y5Qj8UityfnRZDGPpKnHuCiJ,0.001000000,130.420553981,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:27:00,256954,3NLKqxd5sG33Dog5JS2H4j3xYTYe919cA8UnwsSorSXvHSYn27R6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,253995,CkpZLTPFQG1s6uZun51RnpYWxRWh7LTJQFqjhw1mo3d15qHhQJRcR,0.001000000,0.030128173,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,243352,CkpZe7ygH8BS8pVs1QsyrGCb1jVhTyau3Rhe8hNPLsq26tskczdZC,0.001000000,0.030591572,payout_from_AURO_Epoch_52,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,117,CkpZnHbUU9y5xoGjYAShMP5EfwcdtapWRmHcd5B3jJMqaQQfUNAie,0.001056490,0.000277350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,232873,CkpYpWbYiFmwut19Qj1uM12VySXrWh7m6ByERQgwqZv6Da7aGogcz,0.001000000,0.025842434,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 21:21:00,247523,3NKHEt8P23DVh1SV2D2pQqwh7doeUatajq2ucxT5Ww8kotpe9cJK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,20068,CkpYkdw8g4pnF6pYeY7fDwJbC89XCBRYTHpBtsSdTtC3MPe8fS6Nx,0.050000000,15198.369689900,,PAYMENT
2023-04-30 21:12:00,247520,3NLVcfRDt6uUMCJGkEU8LYYEVRj7VT4FX4EqqesKZrh6B2p4yKfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,20065,CkpZzKPkHSFLhVGqLkfXUK3Fvwy2mu4BUwXpuMUHf4oFAA7GM4jm8,0.100000000,9.500000000,,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,222672,Ckpa5zjGEHmiCtugpN4EDEfB32x7nUvgMuAD5poAKsxZrEN3x2ViD,0.001000000,0.028478273,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,212796,CkpYyyidKxWp77RRsigsNP9JJUBepCuj3wSi1k7c5UBUkzvWB7HB9,0.001000000,0.024844346,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,203243,CkpaGDZUnRDepJGiaJdiz2ZbrhD1Q4ooT3NwK3Y6vGHXyPsemfACr,0.001000000,0.029009454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:48:00,230577,3NLXr53EoxHiiGqncFfC6WkDdd3yEGoockyT3UBi2rKsV4ePAzTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,194012,CkpYV3dXNVnBnTeGfFkEaotoNNxz6GNTn3kC9rop88UqWZf7y9jZQ,0.001000000,0.026477271,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,184962,CkpaHREDTx489Ybrv9QhyptNELd1VfQbxEEvewYhmdquPYoPn28xJ,0.001000000,0.025701235,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,176039,CkpYXk8oYWF4x4VtkECdrpTStYmw4Y4cZAjqq1q4KoybZvn9upfXX,0.001000000,0.023999062,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:18:00,217083,3NKzUErmzE7EpcYY3RYrF2cpco8iUxt7NsWt3wef3ATNaCx3j68B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,167287,CkpYViofjwVkJedtEG8xcjPXBkRGF6GXAkF7ibKESibjvW4vFhQ6z,0.001000000,0.026679541,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 00:00:00,203338,3NLGJCkjGtRhKT52eey17XPnTZkn1C6uLV4k5ZWdm3XvLgdHM4Ci,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUAYUs9EGxE5da4EQMNsZkZ6PMR3RpnKboK6YoqTFncimVC3Cx,0.100000000,0.000000000,First,STAKE_DELEGATION
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,86921,Ckpa1AwM9GnJFoxurS8joS1M3o6WVBUj6JMajTyJV4vFWShaguKzc,0.016000000,4.500000000,,PAYMENT
