Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,45564,CkpZRZgxFJa9Lf7nLcZDwvoeLceoPGzn3pfMZW2Ws77nzwCysDkzU,0.003000000,17.674646130,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,44461,CkpZwrNAsRLQAWMMXcZ1QKj74SGzwwcam86DyzHUTtfr7QuyRr6dX,0.003000000,21.102675730,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,43242,CkpZN94aVYHVt668DrXbDKRjgT5MYr4G13RAfpNLBvtg2GnFT9Auh,0.003000000,23.674984330,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,42124,CkpZguQN4petpD9fpFEiWmpEn91Tp6xMo6CTWHkbxBtRFKtWpzWwC,0.003000000,19.088505500,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,40964,CkpZuxc2v76LuXDZQa3NyLDEKbCV7BWQcqi2AwXaNv63KX98j2LLf,0.003000000,19.214943010,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,39978,Ckpa77xmnNAQAe3ixSHsjZuEXmB98HBCzJ6qneaXh53Jz5zjzN22p,0.003000000,15.069630590,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,38867,CkpZaSacnsQ9S7Xg6X9hGCghyhDWaqfGKHSgTaqAU7KUAzP4ZR3MS,0.003000000,18.326019550,WeStake.Club payout #53,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,522,CkpZ9fZeWBSfy119YLAvmwCrNca9RUMLLA8utA8LqDdReCp2DvCDC,0.001072480,0.000587760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,37738,CkpYcpjbo4mH6b39uTQifehZXy7TPgoR2LZsLjwsUS976bufLUSNt,0.003000000,19.877112930,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,36610,CkpYbo6z6hXDBzGsEMJn5NRpBi7gHwDQBwVzNrUppPVBuKa8UajZB,0.003000000,18.416184510,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,35521,CkpZgdMdfkmf32deMqvhivd1bhVEj7ceN3FddnLaqR3sYxjQBRcDa,0.003000000,18.240290060,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,34424,CkpZQxwvVaBghWqyzWn3qBtQ5rLQgCVNGTXq33pmD8SApxUehuDos,0.003000000,20.180621570,WeStake.Club payout #49,PAYMENT
2023-03-16 20:57:00,234408,3NKSoPxaqkNGL9qyf5kMcqnFbPm5YLWvVMuwFxdwtxsadQ6LopEx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,33331,CkpYqKfcEYk4TXsKH63qnFFNgc5Rgb3Xhzz8LGL8uXwinGws3utPZ,0.003000000,23.435996890,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,32265,CkpZNSypYn3hy6u4AGRap2fa2fxMkCgsLnqqmbhCFw8QVz4CPcUT3,0.003000000,15.979771000,WeStake.Club payout #47,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,31233,CkpZCHTYYDY2VGsb6ZP2P6ioiBupyc2f231Ht2m6QLeYqnKV5J8EQ,0.003000000,16.810667320,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,30178,CkpYdWv9mbd3oAks8bfBP4BFrr8Kuim18wzJ3NSqQ15GzazS4fwhd,0.003000000,15.463917930,WeStake.Club payout #45,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,29183,CkpYo1Bxh6EMQ64VkAQWDKyXCpN3zAmP8Tr78rBYNV3URiwj66goE,0.003000000,17.960457190,WeStake.Club payout #44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,28092,CkpYkUtovAtVByBYqKVTinTBhvyiE8v9CCzaD5pDKfb9rfzqTWtBZ,0.003000000,21.953710410,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,27082,CkpZa7tUu1jKws1XXK37HmSG7GMtGuiRmgZiVHLD5GMSVsWnodybx,0.003000000,20.770215790,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,26036,CkpaFdo3oYytJ5YveotBzQUmASjEXCXuGTMniTxSDdEnzffwJMRv7,0.003000000,22.759089720,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,25092,CkpYnrTBtJNnNe2HmULSd4WFLnvQnsX3azVjTQ7JpTmZAzgVuJetF,0.003000000,17.286863620,WeStake.Club payout #40,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,202,CkpYqWpP6tMEtvTqsQPbJxPPSQvFajH8StRCQXwAgq12iyueeCzVA,0.001055090,0.000595420,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,24024,CkpZzZJXqgMhiBDyTSXwzrXYU3CoPxWb29gom1PLKsaxFgHtfge5Q,0.003000000,26.468326670,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,23062,CkpYyg6Ej8chZjebyVs5Rk64Ua7WDCAdJkAoiveNZ4fbd4D4MMCff,0.003000000,17.418706670,WeStake.Club payout #38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,22082,Ckpa288nezvvfe9vLpnkbS6etSVypppjQZXk9ruxrA4Fad7gz2Usv,0.003000000,19.937961960,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,21105,Ckpa45XQXnvLgvrUttkGXSHs2SEyo1wjs7bj6tERCk9HiuTFiZTZH,0.003000000,20.407832480,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,20141,CkpZAVUe5DVCaSqtHmMRniDXBZ6F6RChieAUmKdcnQhhe41VtE5yw,0.003000000,21.301456500,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,19174,CkpYduTCXEMZq2A2923MspeSHp18Q2UFYnCNtZwnz8iheqi6pdRwS,0.003000000,20.601755050,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,18237,CkpZngPX8EnJJ2PBaC6xAdNYVC8pbRrFyqA8P2HKy52jVCBxxexRG,0.003000000,18.549249890,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,17338,CkpZwLVLenyLqymYMjqkzF1dLohUEsi5uZkPLBDgmYkSz7c7211sv,0.003000000,18.606367680,WeStake.Club payout #32,PAYMENT
2022-07-07 23:27:00,155595,3NKVHhSFbWhNSn6w5rTHRFdzBZ3i9m4wkmnFvLxCSW5qBSAjtc2Z,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,55,CkpYvbMGXBit5UVouiasNR2tDuxsdPmWrdo6JAnCbkPgUWyxoSGUK,0.001029890,0.000623490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,16414,CkpaDv3yK9yykhU22Me4nEyXuZy9uab6KZjYYXnVzVk7qb4d7n6Hp,0.003000000,22.066794320,WeStake.Club payout #31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,216,CkpYxPJZZgmD3WWk2WRmLXhzwzq1KnSnGz4WcDbZNZRSwh2z6eGPn,0.001089150,0.000779740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,15491,CkpZA3D3vt9jP9ZvWMWh1SeFQ28HnonwUe8Q4oHqNqvqJuXnybkv8,0.003000000,26.252026420,WeStake.Club payout #30,PAYMENT
2022-06-11 01:12:00,146733,3NKtq5LJAed2FomcVMekgyTG4qLTXC47hhYi5uS1zZQ3gQz4gKE9,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,43,CkpZo3yYHjn1KDFretWahG3HrDR35a1xvaCnzs9fbJ5PqCQfJv185,0.001084850,0.000936680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,14573,CkpYx5y53CCFQ2Py2sTWvPiWY4tgoMw3mkUkKKY9ri6bLyo9wkze6,0.003000000,18.506831400,WeStake.Club payout #29,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,37,Ckpa9mkDbcMAFitK1x2qXY9229j7LurWjdLH4p4Rg6K8vEnuXeeG7,0.001025790,0.000200590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,13730,CkpZEiSF1CKGgkKtvJaCr9YnYbVCLQ55RP3thi1RABiAxPCCrescM,0.003000000,14.699017860,WeStake.Club payout #28,PAYMENT
