Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,380351,CkpaC5utFxgbVFQ5DvWaMB1ssErJpEUn4eucArqpC2NRyjUHFV8qC,0.001000000,0.007913256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,368019,CkpYnqQF2ghBFzmQmwghtscBLFeNic3F9qH3WRNeGwPUmqnQyBaq8,0.001000000,0.008117529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,355827,CkpYxnqjNbhPqZFBcfPGfSZBLTfcYQTzyvTLKVpYUem4kG8b4nkKq,0.001000000,0.008953598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,333370,CkpYWcaQCmhCpJsxuHr2qzBThmBxjTQ1BEqpJ9ysLPoEjC7eZoqFF,0.001000000,0.007784409,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,321635,CkpZtPcxgxXnvx1t5KGq9Ekmt6kC8YEv5C7tgogu34QvW2D5HdpK5,0.001000000,0.009728965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,310017,CkpZgLoD2xAHQkurR7uX1x3sMS2r1XdMfhyv4RySS8nfvHsnSSQhx,0.001000000,0.008984816,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,298546,Ckpa41wa7q5feZUr6jkEwLy2NRKa1dhZcyLdYVVCiJygfFEGMqokE,0.001000000,0.008421422,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,287211,CkpZJeeRDe99ho1gqh9YCPMqQwCAKtxjtBS8PASSQLNqTPgwnNtyU,0.001000000,0.008079100,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:09:00,261260,3NL7msmMG4iZVFXA6jZ1QtKxuDdDZvBBC6VKoacjyWpoWPJ9kKrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,265700,CkpYuGyztEJudP6x9VB9WrYjk6i6NcE1QnCMV2n3t3VM2rZZa29FP,0.001000000,0.009344519,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:54:00,257066,3NKEJ1KgsUpP2jrhb8dV6rThgTfYRE4JUuJTKcfoVmDkveQnTi4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,254914,CkpYRESKBDdGx6no7gAmdCjNqnSh5MMyV8x9FMrYKvtRtUgXsAop5,0.001000000,0.009158927,payout_from_AURO_Epoch_53,PAYMENT
2023-04-22 12:42:00,245069,3NKwgt3b971GhUF45EUvBiWMfRQoNthHb9jSn1ZN4GeJfDFnyr2D,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz5BYQTAbBGCsay8r9uyjX9QUXRL76D59Z97FvmsnJnNWvveNo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-17 11:24:00,188672,3NKRNKjH4S1bys2Jhv47aS9q1uLbRjWYFEWSavdVuHcuk1hiALXc,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,53,CkpZ4yNvdpDvz16zNPGdh1pYQ5yLXDCfdEiuKg2kCUWDLe51cM3bq,0.001100000,2.100000000,,PAYMENT
