Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 04:54:00,274862,3NKHXzhegQ8iJRgFKiBBkdM375Q8HWha3bJEqsuMJpb7GTqAf1z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,297971,CkpZAXfgtReGzXu5TBYm3DspwkcaT7uGU2Eiyu6swTEEEbbNdd1bM,0.001000000,0.015677379,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 01:06:00,270044,3NLxSaouAyEkBYuqBvHxXhRiUv7ZegrUhNScoXqXXsiJwbXexVbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,286639,CkpYvzAxuriGBgh1uVyhPSHnaHwHwgKXdVoXQPn1ugCP8Y2UhVmew,0.001000000,0.015041145,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,276134,CkpZqn8UVS3HMJ2niKw44cpYCS7sPaW7EtXDMpXSHLuaKta5f8GJr,0.001000000,0.014968535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,265151,Ckpa3V64RQViStvNEUmidHh4Lcv1cbb3J256Cdt16KCignjFUYq9t,0.001000000,0.017253116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:48:00,256995,3NKZpAmXKq2BXyF6qMt9if92yYp2rC6aViieQbAW2V9Rpk8LDhkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,254366,CkpZAVpMyVWoCJrdyxar5evTggaSVX64112pCrMuxUe2u3o5C6LNu,0.001000000,0.016789011,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,243714,CkpYur4ZzFXhDJ2xDkDNnSnZm8FddhejCebDMtJB9o5DzvMBVsToG,0.001000000,0.017045647,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:00:00,248565,3NKfZjXJCBqmQN7Q2Lgx43FY5GG4NDKfXCJLwutRhrcBWxrVskCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,233221,CkpZVYtSNDZA5jEaTzX75QnDjX7GLCzjqFrvkAHMRYyoxXMiQYo2d,0.001000000,0.014449840,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,223016,CkpZ1AgV1qgtVqBteNktdJpAp3t8kdrnb4fE9d8UAea3v9rqrsm2L,0.001000000,0.016055557,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,213712,CkpZkjZ7kywJoWedano6G3WH1DscAq1t8wkksfLgEWsyGBGhTMK4Z,0.001000000,0.006951862,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 09:18:00,230386,3NLPpFajnhi2RjTaRDrHMXwqqCtLVcyRtSwxng1MsZb5c4MsJiU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,191125,CkpZxnx5M6sztsi5o2Y1dhQFDigTCbTRuoNCfcBoi5a4K9eSt7aWM,0.001000000,1.002099350,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,182121,CkpZi1Jx9G4uVUusRjHfj34mspYCsp7S6PzPRg2JmtFqUxfgaxZSu,0.001000000,0.972754982,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 12:24:00,224409,3NKJwZT6NygFGNNSYZZAsLfvnjSarwqvdmbPE8UombH4kGco94Ce,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,B62qqoLj9JvL3fTnTAdyeCFPuhq9wVQ4adb62PoZUWziVPdzqksBFMA,4,CkpZcbKWmUozRkSB7URe2VkPDeBDGsbtHgcnRdaSaqD9zeuZJtgKP,0.010100000,130.586038008,,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,173234,CkpZnxqmewVznoHJRgCaP4VAoseYdcTFKwXSFbQMQwCWCeVzrCbHR,0.001000000,0.905063275,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,164572,CkpZAfAhxNDAWmb1hwBtsYqWugejBqAeWm8NQZarcyeFhwCqQLZ7u,0.001000000,1.006229599,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,156989,CkpYmkD7TcPCEC3vTToj4SHfWkzvxgDDQT6adzUvnxBADj3Gcq9B7,0.001000000,0.462830534,payout_from_AURO_Epoch_43,PAYMENT
2022-12-26 19:48:00,210543,3NK85u1mqPpbzNnmp9DX8iinYKRHAxV8QTuaLKXCZwkfepNzQaoE,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYQxK3TWmsPhD26LApD7PCgULSwDiGr5xvfknxCRyeqG3fbGy6a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,136876,Ckpa77xku56U41aes8T8SELqxpsCQPS3Ped5oWGu1JSVgzLWmD76r,0.001000000,69.172649320,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,129595,CkpZ9JQxTENbJpArM7nvbJbhrzwvCvybdz5S7QqHcCF57ftM3ZaNn,0.001000000,59.058821431,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,1,CkpYri7tf7zLwYgQ7wZcCzSZ6fpNA3ZuNyK2uHsx55UunAUPVkqaF,0.001092600,0.000643850,Get reward from rewardmina.com,PAYMENT
2022-11-07 14:15:00,195385,3NKCfFxhqAm6jgi3Amv7DhSJoMmG4vof1zLFi4AyqoegfctFcUxH,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,B62qqoLj9JvL3fTnTAdyeCFPuhq9wVQ4adb62PoZUWziVPdzqksBFMA,2,CkpZqEzPmbciMQbVk9KaoKkH31Q7v75YUPHgPpDUhK4cDvJSTFRAw,0.200100000,9433.396586676,,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,122672,CkpYVuQm8Fxzc7K223wynnFB8fnBe5PtDYCScXE1KswZhLGYLGVov,0.001000000,38.917902328,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,118556,CkpYuosLLtwmcaVZPBWvww72JEmbKNRBGQJs8RC5mmCGAWDpvNKXq,0.001000000,1.469879948,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 13:09:00,187719,3NLpAL5a4yYaD4EVP8S2xBJ6treXQ6WctHoJFQeuui7zqRK1Uh1Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,79856,CkpYTtz7PQfGk9gbt2NZpGhtpR1JTPuFMgRu3JnQhtatbhjNaiqk9,0.030000000,3000.072351400,,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,78156,CkpYg1RinR3AaNiN2P4WZ4uTpUGNAdQ696bAJzoRtbjeMarszrfSh,0.030000000,868.235126200,,PAYMENT
2022-09-29 14:36:00,182870,3NKmWAdzZ4EE9RhGsiwS9EJjJBmmjnzP5gtXwwrNvKbHttJvqVLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,77783,CkpZwk1rzRXH6VhAmt7NqSvabQ6dvhbvp4umsEj79infLPgadgnRW,0.030000000,5334.367022700,,PAYMENT
2022-09-17 11:12:00,178886,3NK9Eywzw3tG12oZPiYVtmj9aCck3SspBkSqmr7QtXmjFQsKkz3b,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVUfznaKcWE25EiqSw6dEdytUWeHfd4Edri9h3GnguYL3juZq5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-16 11:54:00,178567,3NKjPaqG7qQQnY55HY8Ss9YLXyhQEwqCXqM4fwv1kvTaWetCPZtu,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpD688nnDrhqAdYY6tfasZR2Mot3V2j1iRiDCcMUFmUBzmbYDM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-16 11:42:00,178565,3NLvbMB5NYHLvDrXQMDVbAz4deRfruKpHFS8L2WL3tAmG261pkag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,76541,CkpZneRL43aHwPfaKy5CekTj3bFXc7AjydYbtnd1fqg6WMnULegJU,0.030000000,191.545604100,,PAYMENT
