Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,296661,CkpZjdmWgYvKGX55Wv8hAf35q1oBXbAcuJ575XvRgps7rpZfpW54T,0.005000000,0.116221149,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,285062,CkpaGENbs9jbVuWhYfkR7eYjJtqBwUiVrzLzmQitxkahnokBztAUe,0.005000000,0.137377804,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,269911,CkpaH2N7qUm6ipx1qyButsYffcN8mrZ2oSnBMBa6LqJBgQNHUTUin,0.005000000,0.119257883,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,258315,Ckpa4WuYeMR5eEMDGNwm5sNtZ6CXgGcC1ZwDXWKqgTZ8iF7w12H4p,0.005000000,0.108117173,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,247033,CkpZ7BmxHFRTYuA4vmfr3rKy91ggp5a3dbA8Y11vWp1s48Q5xYn29,0.005000000,0.108892379,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,235585,CkpZDq8bWwmhoYGCEYHZ5mF19evfQqjGNxgF3rh882hoSn4W8whBA,0.005000000,0.100855761,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,224094,CkpYTzbL2caZxkmNYeXmhekSC5ehEkUmz7HkP9Hd5S6y8qu32GjyC,0.005000000,0.125345375,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,204571,CkpaCgCzf3fMFSRFBsNZAABeMbQ9Xvk1SZyUSsXS3RUVSXPj3KmS5,0.005000000,0.332370685,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 18:36:00,268819,3NLgHFLjsRS67LXm32ig8r1fxdaHTTEgcW3HuSGB8m4ji3LKqZi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,195962,CkpZmaUKBBkWrJhtc6VopuH28qffGDQqf8YbeiKovaY7qUvZ414Uy,0.005000000,2.397336755,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:45:00,267959,3NKYMCh68uv5XyCBpgvVP27e58kANoEtHn2ew8KS5eijQ7xv4KMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,192076,CkpYrPYRB1GMtgiu2MWFVQSEmqbTKHLynNZpgbJVBVD5fmwb8x3h3,0.005000000,3.265723775,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,188432,CkpZs3CvZr3RiMYSJw73RK3dFFe6v7TpbVchQTcqU7zzS9JDaGD16,0.005000000,2.378620247,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:27:00,265885,3NKKa3XuGP9HdaUmtMzTSsr1e362iqp8fiyrguqxwUbNX3Q7KKuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,184538,CkpZAprYY7oyJtqaaCL8f2vxTvyuk6Q5juMXpcMSV8vHtLuvMxCbj,0.005000000,3.375742233,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:12:00,264797,3NKnZ6DRK7MYdLS14wmybqNsy6DV9waPUXsVviehhGRH61oUsmey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,181052,CkpYrKFjNGdm72ZBbPpfaJXhGtCpsYPJL7MZUhv1KD2CPkVvSYVc6,0.005000000,1.856110724,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,177251,CkpYgyP2pAaNEuzGrRsyyt8ERRNkgUGypqZFz9PU9KT3VFct2LdJt,0.005000000,1.980060557,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:09:00,262681,3NKTdmw2V2NW6iGYFdZ5pz83ddNCwuq9XTXuPdjfhaEsnqrhyMjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,173482,CkpZ4KJyAdZGL3WQnUeNAU71A6cAvA8gbG75sAr7nENfHnUXkzgaX,0.005000000,1.837557050,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 22:27:00,261791,3NKoM5kjqQCkun2Tm2zuQzfjfkV5kQGD6jd6Y9VJgLozuAcHLG1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,169587,CkpaJf7HvD1hELjyC54MuwSyvGsJfp1biGiWTz98gZCgaqAuddcF2,0.004997803,2.205110320,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-17 08:30:00,261322,3NLS2QU6VF6KSorcYnnzeVLAEtWCpbHMm5dMu88YFw8je1oDFy7F,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,B62qjj7tXqstFLbZXsERv5A6UrBEdfuo9RNMcv1AXzmjuyQbYAdS935,1,CkpYzqL5tpbCnJFtcPrPbbzZ4sEPMu1pmKKqUraRryNbpviFeXERP,0.001100000,1441.087787958,,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,166007,CkpYnpWUX5paYSDWVdk67sDpdbErE5zyegDvDCLBVLwtKN8fVKTGj,0.005000000,1.154694040,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:12:00,259772,3NKLNHcvESKj4wjGCEXNo2sYQsGTHVbL82iePdsDw9QR2p6qgR6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,162203,CkpZfp9m3KAfKcjU4Zkpnp8HgNFt3Qkh1VWDXzfc9nWceBK1TFGr3,0.005000000,1.833810710,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-09 09:03:00,258987,3NKfPRAp1LEpGxHhdXYGjaqxcQGGEZKM8Nkom88qgfPBg633tdNx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,4098,CkpYXaQu4eDsjuYL2XH2APkabHQWZSQs9umcQF72xieHqg1xTDSJZ,0.250000000,534.175703841,,PAYMENT
2023-06-07 22:33:00,258554,3NLP5Y4w5XrB9v821yuwoFn5BANJSsu5n3gXoQ9VQv9tx9agbpHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,158685,CkpZR2FtFo5ZBy8KoTHgz4QCr4dWWzXrMQ94rv3UvoKsYW5Xp9U75,0.005000000,1.226517705,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:21:00,257649,3NLc1mAiEt7kZ5GSPggQKfnvSkV4TvkJkZhMmayDaGr6nbDMWx6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,154824,CkpaCpn7mz7rjHN41Re3wZrbq2Q2aw4EhVovsYjJ8mYiir4zJieWJ,0.005000000,2.319368242,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 21:51:00,256527,3NLnHAGApYkxKWTjq8ptG78oXsQQQxSz5VGd8nfvE9Bt3kMyeERZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,151172,CkpZ6AhHAtZPSrttJ7Hy1XHxsZVUtXj43oJ12EHEyfcErqyxTy8tL,0.005000000,1.748764787,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:06:00,255618,3NLkGHikLNnfQj2XFRnQMVovK1LkoPtE8s4H9qc2s9MESMmiSjUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,147347,CkpZhhjEAPFVE7ZeXeJofSzDiUNGdkABNmkWD6VbcgtuvcUSMBeot,0.005000000,1.904766699,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 20:09:00,254445,3NLUnTAfDSdUQYtzVpzGAsVNqtVTYqLQ6xgjCCA1ZHR3PqMQYJ7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,143832,CkpYoCdBYg6BXczMf71yTybH9zZiBv765x4BnpnnAp8monDnmirdD,0.005000000,1.369433460,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 20:54:00,253563,3NKFEtcHKCfsNawxhTzcDuSU2iHWBbRvtp9q5CfFuQeXYchP4bxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,140043,CkpaDJCh4T66KneAVM8fkhSPFDW5ZoAo8rm6bxh8UR1WQqmunLEdV,0.005000000,1.830117025,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,136362,CkpYyhPYuRHxLQGCz3x9f6n4co4pzPqrRUxUjXda4rKpXZe3W9PoK,0.005000000,1.867388485,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:54:00,251600,3NLQ7RSxtBAMAx48yQskWheBZ7XJcYxR9JPHTgAy5968ehXA6sBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,132549,CkpZQhPYFTtvjo5pgX6HqWV9WNGEY7NMQCtGgtdQuq9rmRkrsDmXd,0.005000000,2.026243077,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,128985,CkpZkz5UeCGbDQYSHkydqwsEcHij5zUjS54WxwCgmP2nRwnJrEUen,0.005000000,1.447397086,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:48:00,249527,3NLaqB7Ec6d8n8MLRnzwohGqMESbMCYDWs8q24WdobcshFAh2FY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,125185,CkpZZBfJWxumSkyo5Wh572LMiafWKazXXKjk3UT1apKkKXVZKfX5e,0.005000000,2.127028431,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:12:00,248371,3NK6E4nGZoyi8MV7uTpqCTjNWkCS96GNq5AcMYH1JoZp3qUaNmqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,121526,CkpZHaF3mUvyXnVZ3YdVYBYExVRkprtYfhoZ1Ent4CdrPpr9zT3rD,0.005000000,1.724271335,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,117645,CkpZeMRCx1nTYsDtpNuoPBuSGhkNb5qgXMobU1dDMNzHq7ZGddqYa,0.005000000,2.295443859,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:24:00,246338,3NKSZXrmf5pCuZyw8xXWvs57jSJ7zMia1J234V2tZ6BYfTQGhmf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,114115,CkpZ3AiyLf1T9y293b9RP2zFFWfZmccgf9y4semznKnxLZPeongin,0.005000000,1.430438351,MinaExplorer Payout 220 #246208,PAYMENT
