Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,2083,CkpYrnk4sjdb7QNRbPHxChQV678gYG2m5vgHbuvPaU4JXTpQwx1QF,0.001032120,0.000864360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,394353,CkpYQpJ1oLKK9rfrTXpHdt5t6XxFB2XjrH1KK1YQEf1my9bg4roKp,0.001000000,20.402106327,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,382544,CkpZYqVYnjwh8osZng7YQVXqVAVGLzJxTr3CV8dTUBH9FaDX1cGFP,0.001000000,21.178390562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,370379,CkpZngaAEkZRNLMS2QaHHwVmVhoVRvk6iE5UrNM9JA9HuodNhGx5q,0.001000000,18.760919812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,358148,CkpYgXhXFwzt9ZWXW8TCU5M4eqmiFHcZd5T1EtXVshz8DDyXyrFeA,0.001000000,19.105045865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,346060,CkpYkZnAo2xKx6uUveHzUHGuAjggcsqCYpZaqgt5KgU8YBwM2VYhF,0.001000000,21.072782432,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,335588,CkpZmdjFW6TFQFt3r1Ksjccpb4nf7a3vwabNvkXJskq9HKso8DnBN,0.001000000,19.879859226,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,323827,CkpYT8UEH6knXpBDr7Cemtd7V6NAWoSB97wv2Q9pg2zTGFkCtrbBa,0.001000000,18.321023852,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,312172,CkpYy5qHuH8YfmTVzfKkX8wBWnjoWVWWDiQDEwHdGxjoP5vUHetSq,0.001000000,22.898821661,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:42:00,278180,3NKQRgPEZEbzH4n5S9FbDyrEr9QpZJnsxPRFVRpBqTZVthZwXCWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,300665,CkpYRqPD6A2W18T2pauiLTrj2jgWc9RzK9z6fFhY5Q6tRg1vBBep7,0.001000000,21.148413583,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,289302,CkpaJWMJfcr1GXvQUXWwZQyKoGLjhaFZH7Tp3NQ1qsDjHB3tERemf,0.001000000,19.679538002,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,278049,CkpZsSYDdWtvotAZkNCG7QouDKQnmgrJjjpA6jHc2oCKfKMnLyLVh,0.001000000,18.880896609,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,267691,Ckpa4t2BP2pBwSLxGcmUxg9sH7xFF2iBRP1tAZKL5dAHU9bZekK5f,0.001000000,18.789736474,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,256877,Ckpa61UY7W7tyydB3orANgPpYTWiozv7NypDLvdhcad9TECfZCeuy,0.001000000,21.657496110,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,246168,CkpaFwJSkDMXyRBN9TS2jQqyzNJPtVpeWGo26akfYNLW77vqfBh1q,0.001000000,21.075434686,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,116,CkpYobuJyH7A7rnQMDAQ6qufs4JQNXTg89rbuhPUCEH6pK4U6v9GK,0.001023720,0.000149420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,235627,CkpaJnNToXVN3JWEs2Dt2dBPhvYR8S4tmEGmuyZih2YGUqT82NBUh,0.001000000,21.399631159,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,225355,CkpYSt35WUCyGf2hvRHFDwJU6d1VDqugVdBv2DowGo14VBCfFtKix,0.001000000,18.076532889,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,215410,CkpZ6nNaPWAWU5UtNddjxx3Vf1DakyrapnBdbjTx2sUKdpwCKz5yY,0.001000000,19.917801058,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,205729,CkpYRCCse8z6YoeX7rwWpnu5jz4T9i1Vqkr1RfvGLYjWyLfirfKSg,0.001000000,17.508558551,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,196434,Ckpa8C7BDKE13qs5sPcXubF6zCymJU89YqRPsuH64aNsMTBYyfujZ,0.001000000,20.596099831,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 08:12:00,224353,3NKg2uHL93t43yGuYLv8R18kezKEfuxsFnN9TcwUvYfbXyJ4xvpG,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYbxbvvbdB6eAex17jDTmALi4yqwJzBp9EuAccdWjtW51P5FiG7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 08:12:00,224353,3NKg2uHL93t43yGuYLv8R18kezKEfuxsFnN9TcwUvYfbXyJ4xvpG,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYZgwky1s7qMS8nXWgg5zBmzesMVEYNZG7yfPNwAdByN9r1ZQ7o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 08:09:00,224352,3NKkwKiQpu4NEBKxDuY8Y6YnvcUnGxugyhScsZGWRQTEjP1mm54F,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa2h483SYziu9ZvmGmdFLRnJcKKSyhdVeC9d7GZCmTJLWoBZkKq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 08:09:00,224352,3NKkwKiQpu4NEBKxDuY8Y6YnvcUnGxugyhScsZGWRQTEjP1mm54F,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZAEv9qfMWV3FwHDRArX4oZe6mZB4LXjZ4BgrBTKKfGEtY6iKR1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 08:09:00,224352,3NKkwKiQpu4NEBKxDuY8Y6YnvcUnGxugyhScsZGWRQTEjP1mm54F,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZA5qQbLDNDtk2e7kiyZADQPwNFmm2ekL9uzr6dAjd1QaTcHKm6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 08:03:00,224351,3NKML4GyRA1NjykyJYxYZE6n2QoBj3v4tFTpZuKV2hAnacxikeuE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,19099,Ckpa5xgAzzZnafykWJWnk7yLmJFP8c6kTBkeRKmbYemTLzfWktCBF,0.050000000,2450.953550000,Mine,PAYMENT
