Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7374,CkpYx25XnPjWitjXBv55vnkTxg3hCSMC1UHQrqE3Z8WyoVTbcMavE,0.001000000,29.691380000,ep68_atomi,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qk9J5khnHnVSpMDAjhR25vWmFQJYunfCmZiaNrj1XHYxKGeCCcrQ,14,CkpZ2TssvVvXDrBmnjS2mTWL2f39LkPUDhaFPZ2Mc7LmxAZF7q6Vi,0.010100000,64.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7201,CkpZFesWE59CRqAUkqJyS37MYQSF4PqosnYFJHe4ryvUefPdiQUxE,0.001000000,21.252670000,ep67_atomi,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,1473,CkpZ54YoZkiTNn9vewwXogap72RKsLBhZYfKiRNzZdCW2nPyiALZH,0.001058680,0.000521770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7034,CkpZtHBrDUrqg6pJkNFBvrsEFmYojiV9rtrvmV3irRVKQ6qf2bMzj,0.001000000,41.794930000,ep66_atomi,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qk9J5khnHnVSpMDAjhR25vWmFQJYunfCmZiaNrj1XHYxKGeCCcrQ,13,CkpZKHQPQeqRhspubxMdbggZ5Ntz9ipNdguxoM9mja7cmiHrfgZLS,0.010100000,510.000000000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6868,CkpZKNFPRjBMuJodDgrye2KENLM8egRr6AWCcpo8A8jBQnGALru7B,0.001000000,36.884850000,ep65_atomi,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6705,CkpZwBmg2ByPicefGT7xKzzo495PQn9Yk7YyKpqcPJhkNh3VQVvuF,0.001000000,34.547290000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6545,CkpaB33xuUdkh3uVb8U8WM1TaAPxUJTS6Tmbp2Wm9UGBN7EXaFNdK,0.001000000,29.174990000,ep63_atomi,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,12,CkpaAtP4QerTEZpVPgUod6BxQC6tgbpvfYuAExCX7pudFqut3behB,0.010200000,0.000000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,11,CkpYcYTx1c31bgUi8Hq2LwEsdh3mcShG9TdUUyQi4KgqF5dpG6sxr,0.010200000,0.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6389,CkpZhjifdH6vKjWKPBfcL5sRoTCr1Qh9ENoKrqrW61J8wrDmSL4em,0.001000000,46.503860000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6232,CkpYikYSzxsSQKbQ3wNmfSnDtSkYnwJyN4gsGZ7Uo4wnBAUHsWbHp,0.001000000,29.696820000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,6076,CkpZz8khXiaAXYnYyed6yukBGLJkvoXj4RRxWyT47AY3R53vqkAJJ,0.001000000,42.339110000,ep60_atomi,PAYMENT
2023-08-26 17:30:00,282131,3NKcMeTXveecpnJFGKhV1beaHSEFPBRHEQTK2Lw77Yk2Rfckbx19,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,5922,CkpZfXqntFuHquUpFLhRVwwoi9sM54rG3ako3ui28PCw778k21JCN,0.001000000,36.903250000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,5769,CkpZukVnyYXA4ZbJ5DvbtZG6fRVtJpYD8G4jh3NxRpiQP355MrEW8,0.001000000,24.180270000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,5625,CkpZJtWynagcGFPNhzkEemxhYLEuugaVQXoLcvtH7DRQyQKyQCe6P,0.001000000,37.568140000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,5485,CkpZoRdbAJ9yLcqEUGuDRkC13rxfvPYz817Cpn9VsjhFLoHfGM33d,0.001000000,48.758580000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,5347,CkpaHU3ASXiAampeWRDQaJ25gSwnLq6McpgQhex7YbWLoAGf24K1t,0.001000000,40.132300000,ep55_atomi,PAYMENT
2023-06-13 08:21:00,260182,3NK5uwgKA9oss6XC3mXUdPofD6xQ31nVVS9WKB5NVaYbomKkqNj2,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,530,CkpZkpnHtCwM6TYCFv3bTbpLG1jSwoY9GdFhy9f1A4wQWFf2dgA6L,0.001000000,27.914011604,"CryptoHolicVN, epoch #54",PAYMENT
2023-05-29 08:24:00,255814,3NKW6hE5zfDPJfBTiCj66fRsr71Uu3bw1rJZ6By3vwcQrDN17WbX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,515,CkpYh4QBDsw3pykTwqAWbKREWuJSm6zifKGF8hyf259SkPHWis78s,0.001000000,42.426906277,"CryptoHolicVN, epoch #53",PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,565,Ckpa4UKUAReWhXvvLe8gFgkPcrZXhsx7E9o2zrnn381vNUTTKwimw,0.001097610,0.000288080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:15:00,251594,3NLoeEougmUq8z7XBTjPAhdbvCZAY5E2YyW3yMHP9newt4Egqjp8,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,10,CkpYosDmp3UPPj1DapPhwxyA7cuYBbrzeqBppWHFAPkcihxZu8TtC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,500,CkpYQ4jwVykoXHwYYb4sx9AMPkcVB7eQq3hxuDhN1yoFDSfEkXZYv,0.001000000,15.574973445,"CryptoHolicVN, epoch #52",PAYMENT
2023-04-30 02:12:00,247291,3NK91gQUVHXqzZSH7FWfoas8GTXbb4ZNbozaknZ7T1zRy8ADgtmL,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,484,CkpZubgNwanTuB3io35uRGZEZsae8Ns81JvGM7uHuiPTJ4vMWEsyx,0.001000000,17.848093307,"CryptoHolicVN, epoch #51",PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,9,Ckpa5XSv43GKXWdYwYY6Sdzt9QwLZkFX7rwLQ3FmHCJw5YtsCFD9B,0.010100000,197.000000000,,PAYMENT
2023-04-14 15:42:00,242813,3NLgBF2o5bEmhsFCixBjfcTL6VGfavdY1vtBeTBjSnMJY1eppSqh,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,469,CkpaDjLhfM3GEEjopQcrafWR4AxWxeNnRupBYivvEobzWwcHMRcCV,0.001000000,30.308023659,"CryptoHolicVN, epoch #50",PAYMENT
2023-04-13 20:15:00,242582,3NLcCWemuTec4WRFKiitXUEoXZR1ajAPGrjXKTW8TH1tGfetbVKS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,17901,CkpaKuKogTZSYnrKLn2bbs8BRePp7NPcGQsxVFxtWH8wKYVM9V75u,0.030000000,1822.075600000,,PAYMENT
2023-03-31 00:54:00,238588,3NLfXSFBC45casoSxjnrhcs6Za7fLMykaq6pJ1WP5W6wQ2bSHQy6,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,455,CkpYvvhoTHkzW1jAKFmrhMjouk5eaXW1bPXJSViKpwcARSCQD6XYs,0.001000000,51.435042565,"CryptoHolicVN, epoch #49",PAYMENT
2023-03-16 01:36:00,234182,3NLf2h984Rff6SwRKpxG18YHeWPFYPKinvibK6r7ockLidTaGomy,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,441,Ckpa51Dti4Fbz74cW12qVeHr8sfBoAwNA5xk8EBiRQuE5nCoHDTFZ,0.001000000,52.338106708,"CryptoHolicVN, epoch #48",PAYMENT
2023-03-01 03:51:00,229734,3NKHJgu21NnH7WvWBw79duP91LXWJGoB7VXjy1PAEWZJtreKzT4i,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,426,CkpZ4Xt4ZYzMnJzsEHtXqHB9uDcsYhqyu7tF41svMNTXij5PBJMj9,0.001000000,7.188272207,"CryptoHolicVN, epoch #47",PAYMENT
2023-02-14 09:21:00,225277,3NLU4a6w6eCmj6BHHGLY3jqdoCGPwBUxq743W6cf9LZhjVuFiVfe,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,412,CkpZwPgH8Hf1onxQf8k5uM4bToaKLrRPeMeyK4c3wo4ZGrnNVFm1B,0.001000000,27.929435589,"CryptoHolicVN, epoch #46",PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,398,CkpZ6PDZ5NAU5p4iEE9p3eh9tPzJaG483eZViVzz3AboeCdSERzcE,0.001000000,8.090284199,"CryptoHolicVN, epoch #45",PAYMENT
2023-01-15 13:18:00,216454,3NKib7gp1vywGoAY8YsLU5enZtAXpoowiFAB4MWFqUcTvCsJS4FG,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,384,CkpaGrTUwharCAvySLDyi7DweyWGonwsciWyz3y1ZmVXnz4n9ntjB,0.001000000,24.418794144,"CryptoHolicVN, epoch #44",PAYMENT
2022-12-31 13:42:00,212007,3NKFxjAZxiayZm4irApEyjNWtkTvGMuWb4uv4XZFKeoJD1M27EoW,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,372,CkpaCRXBybS1eacEnc2KwHvJKMu9U9xEhpeVagn4m8pdoJbVru3Fp,0.001000000,10.605464379,"CryptoHolicVN, epoch #43",PAYMENT
2022-12-17 05:15:00,207646,3NLs8bwTtJJwQPgG2JEKFrrs4CdRZRPRcLAYM2V1a6skfCtB5jaf,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,360,Ckpa6EvhugFqdA9aVTtmvCcxs8B9EuN24VCpU5FQ2fYifQR4SngkH,0.001000000,17.040646903,"CryptoHolicVN, epoch #42",PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,163,CkpYsaYXTLezCuF3bvMsbLoBH8oEbM84EsEStc5ytm2ZX6bF9nuz3,0.001100000,56.785246976,jenni final distribution,PAYMENT
2022-12-02 01:24:00,203060,3NLHZPy4d9ZVZere9nBieHg3SfW2aiqVMPDW14Yf6iLSHXgHKJAC,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,347,CkpaLBSkPj3L4JY5KN81pSBx36KMgW1xXzA1SxY1jwSnZGhV6dLcM,0.001000000,5.444885721,"CryptoHolicVN, epoch #41",PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,333,CkpZRy1C2mLBLzYMmWe1Yggb9J48iRZhKpJZBcKNPe5xKyEcfGoxm,0.001000000,10.366743965,"CryptoHolicVN, epoch #40",PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,320,CkpZwnxK96YZrcLq7nBtwzqvBGot1EzL2D8vQMUHD4bPNUFPkJUUT,0.001000000,19.595116827,"CryptoHolicVN, epoch #39",PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,307,CkpYkbqSUmCrYr7mw8nPVbkZcGGQL9sro1qBd4D3t2xe4cqosknDU,0.001000000,24.499891989,"CryptoHolicVN, epoch #38",PAYMENT
2022-10-04 01:24:00,184292,3NK3TwAR3gFmgADTUG1qDaqqfNVy18SvzwPwez1uR5ejp6dgH4vW,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,295,CkpZf8SgXdCJ8kEXHBiUWMLwspWfFMkPdCBAX1gBCQzDKwQSUWgwx,0.001000000,16.942940326,"CryptoHolicVN, epoch #37",PAYMENT
2022-09-18 13:06:00,179237,3NKErMEJyfPGAZAdrSFyXR7xMeyzVfkCnLaNKRP7udStGndc9LFt,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,281,CkpZebZKSPZ1Bg8a3wqWhpMpeougapPrssjqbvVUqtb5CGDE8V881,0.001000000,12.700678765,"CryptoHolicVN, epoch #36",PAYMENT
2022-08-16 20:54:00,168669,3NKT9ntjGHqopC4p46ouSNqXCK2TeotxxjzCYwq7uaTdeHyfufRe,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qkvxnMugQfUqmyqPDfMaXhd3LkQ4WhqsjS2dknJ1xarmKTXzukhd,8,CkpZ5VdX5gpjCpTUv2ag9iYzLBo7AdFcbb7RmQDRmvgmA1mHDAi4F,0.010100000,253.708275618,,PAYMENT
