Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 16:21:00,318142,3NLrQd5XzVjrXcWsZo3AXoY7CaXcMA52c1oqBoxteAjbwNYk4cJf,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,10,CkpZxA85f4oz4EEBvLprqrXUBRFZpsZnwk22xGGrncHRQP8vf1QpU,0.008310001,32.991689999,,PAYMENT
2023-12-31 15:54:00,318139,3NK4GgtUsxsnGbm7jYgsHYtGJJ9qupfVZPcBKRM8ax4GXTV8hhwG,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,27,CkpYqPsqvtGxFRDMMLCWtMK5zUmxT2ZaRNfBEFJ2oyk7W14JD1Grh,0.200100000,33.000000000,,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,9,CkpYqExeopwTDM45BhuGecdH7ByZ9Nc37tUjxZy8BfK48aaqKbzLZ,0.016994440,36.983005560,,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,26,CkpZ6NB96mau3gNrR5xYWVwswp8W2o4C9FZTKgRVrjQCLukHbdwP2,0.200100000,37.000000000,,PAYMENT
2023-12-26 01:24:00,316711,3NL8tMsFwt7vzhGgDQEAEyBBGZNuFx4WYfgPMeQufc7Y4TxHdqFJ,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,8,CkpYbQrGSARJC7M7qKA6Kj8c9CjyCVp3jRGSQZfwnh4wkzvj5ovnW,0.011688610,37.988311390,,PAYMENT
2023-12-26 00:57:00,316705,3NLABmd4T6tfjhxXB2kTQzS3z1r7CnzhcJwQBktnDzVrBcyjesok,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,25,CkpZxZ5pAQXnxD79aUPtPzHLkS7CFyXpjJ3CSJXEsyBZiXYfPw2vS,0.200100000,38.000000000,,PAYMENT
2023-11-12 19:21:00,304891,3NKbkDDkhEyuzCX74Ex1mUd9QxzkkwZUvmCDhaC3Gvinki6N6MLQ,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,7,CkpZHEUgnx2Cs3sy21BJZaA8dqRg4vyUJdM4SzndFx5cysPruLZja,0.009800000,147.990200000,,PAYMENT
2023-11-12 18:48:00,304881,3NK5J8vGPjUoSNNRjWkzzkAQegrMhGHnAeCkprFeBnrcEes9YGoY,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,22,CkpZmB9sXwAghKwTfZHc1RXpMuKZNiD2k8HRniZenDKF89fpdGv3D,0.200100000,148.000000000,,PAYMENT
2023-07-14 13:03:00,269337,3NLjiJFepDxAcXXqohEXEC85FPqr1cZT94vsCam6WgkHaLf2MjnB,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,6,CkpYSe7oqnn1LjR9z2kD1BhpFFKNo6knngnV2FxvG1aPn9McVtuNV,0.008019864,159.991980136,,PAYMENT
2023-07-14 12:09:00,269327,3NKg56xtvtHWh2eGa8c6FqQ6fobbF1rLMsLsRRVnqPXuLRB27ZNo,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,19,CkpZ77jAwLfJ2zPy2BGqjZXjJm1XL7CgvDrXiPyooL9uexLTmNQpv,0.200100000,160.000000000,,PAYMENT
2023-06-26 18:57:00,264158,3NKJn1QqyKuoBesStidJgx8q8rjnvahH27Dxj4k5vkGXJSPqFb1c,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,CkpaJAtFazbgV2MofXECVXQ4vnv1Q8e785kkWGEt43XmfcLGEMB26,0.009992098,29.990007902,,PAYMENT
2023-06-26 18:30:00,264151,3NLYjmpSEBCattfqcZvHQzoESAk2YFfsDxNAP5tRVqa5gauaKTnE,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,18,CkpZpEFvshYn1dLtxfE3VvEhQZpo4XVKa1Vioz1aye8gs5WLCBkoU,0.200100000,30.000000000,,PAYMENT
2023-04-23 08:33:00,245315,3NL8fXXvNAyxVTrXPLH5icTnFRVMVj7PxNqWx3BRdE1DUsM2xnVt,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpaCYtj3bq4bXz32QAc7C3ArRVYj2LkpVkeygCxYgvzDu9AKPKRz,0.008656285,99.991343715,,PAYMENT
2023-04-23 07:42:00,245304,3NKdKSBr6msaH1Wg5dsyUMuE5APsnKfd4wqLXXzedvqepRaj9BLc,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,17,CkpZBs3BTtGs4RU6XnLv28JQpaeG3TAuY5DgZncR6iGW1gh9atAwV,0.200100000,100.000000000,,PAYMENT
2022-11-28 02:24:00,201833,3NKpot7ek82DcMkZEtcKtAnHcVTMJpA3uV6ZivEH8ycbVbBoV73h,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,CkpZqcGKoWmv3SZCVF9oSAw87ieQXV1tYTWqAHHRLRTbdzrJLLg1t,0.007592183,29.992407817,,PAYMENT
2022-11-28 00:06:00,201806,3NLi5fRTaAU64fPVJE6JfoAKuBV2hrUN3e7MbSd8CKLaCTjbnVoy,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,13,CkpZueKUR7nRNPEj2BTc1WzxHfH2mEDR2fmBbA8WMxyshkkSXZJnL,0.200100000,30.000000000,,PAYMENT
2022-11-07 01:06:00,195206,3NKLapZd9zRTMNaZDFiHdP8niyzsTVow5SET8GMRDkEhd1kYCsep,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,CkpYfzSv6q6CVPagByhV6Rqppf9fn8T5wEqP9PKNzrh39UDs2j9cX,0.007895411,199.992104589,,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,12,CkpZeu8RMZVnrnCAB4jDKaJ1HpAggEYWvAn9gqjEL6TYaHPmCc5ew,0.200100000,200.000000000,,PAYMENT
2022-10-22 16:42:00,190332,3NKdN7VJ5v3wWCka7hTdxyop44jiqqAj4xJMadT563npmnRvmwdU,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,1,CkpZwtZq3fMoTBERxihvu3tVxW2evjcgJaGkDHNHdqk3tzMQGwY8A,0.009692183,39.990307817,,PAYMENT
2022-10-22 15:12:00,190307,3NLjTCkydEZTsyz8FcSBJwev6rnCNoePnSfaSkXnL8rq9eUJtAfN,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,11,CkpZNxYCRVd7xG7nSqFFwNLcZxfyJrHimsDqosLm1wfpF1jkC2L2E,0.200100000,40.000000000,,PAYMENT
2022-10-06 10:42:00,185077,3NKerezuyG8Tz3KKtdbXhu4cTDk543PDYB8xefPCDn6QsBQZzvny,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,0,CkpZEiZhufP2qRKajWfZ3YENUbk6XrA8PUSwjATTJA1B77Dnxu3SA,0.009967658,98.990032342,,PAYMENT
2022-10-06 09:09:00,185054,3NKZe3eJSE9NtN2t7PtLEqg1zukrwnyAPFHMdjzwM5FXC2RPq3PZ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,10,CkpYScQNMb5w8q5RgVARGsRTrf4ppVsXwgwqq9QhqLafYxQs2u3FU,0.200100000,100.000000000,,PAYMENT
