Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,1242,CkpaJh8oWRUA3k29UGh3zFpvF9TLSMjdzSDyVrYLxfB2h7HZzhGy2,0.001041610,0.000255380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,393572,CkpZ97pvCjqHp4BhEQwXxXuCxSwxWf71jQTmstWfYQzFB774cW44i,0.001000000,37.842953417,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,381774,Ckpa9YhA8fSnWnpTvpB2U6Y7pwko16gC1bVxQF4Czy2ownHpxV4mS,0.001000000,39.555677630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,369547,CkpZ7APXz3qbdVY7D9jVxHx2RwUMCegm4ruTujPm225gev8FL9nGe,0.001000000,35.310979257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-06 19:27:00,294124,3NKBwGJR7WAWk6xQeH6hPTLVj89eL4Y6ATawkRGJc64MogpueMN9,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ9EoFB4oRd7uTsRHkzKwW8TvbFPUrDgaoRj4Xd5dDWpG3TzGgJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-03 11:57:00,275223,3NLb2keSLoY4gL8XafudVUYvQ87dsa2eh7pccMJ8RT5cwLdQ4ogQ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,320,Ckpa2a4mGnyQi4pDKbSC4P3dMyZgXWgeUARAh3JRJfKwgHf9MAXjc,0.030000000,68.330000000,,PAYMENT
2023-06-12 20:09:00,260035,3NLNmWx1c7dREivfpD9B8J9FSJvtunAznMwqcsTk1NHeh5DrL63c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,3055,CkpaKFWdc72viiG1XTgTon8b9WeUDeZ13HZXpNhqYFdM5BFg4WRZt,0.007500000,19.369184500,,PAYMENT
2023-05-23 19:36:00,254140,3NLs26eGdmsfqHdwvyksSpfMPGQGy3meLhjtgb8ixGH85BXQM9Hv,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,312,Ckpa6wwwTHPca3Yyh7RxHYH3xKmjtncpZhTQnstLSECnzWpEnS5PU,0.030000000,65.210000000,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,46,Ckpa5DyJchKjCWfvyGhu3QQQSHh3SfPpygjfdpANrCRiFuw7eyARZ,0.001086890,0.000601760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:57:00,251588,3NKsAJ4HcJqJ4uqjiemhZnLKjnTRtT54M8iuGjwZztuZQqhn2Xwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,21952,CkpZH6VLYMnkr2H7NDHaqAzTLJguWGcsF5E9ZcsvVwzJX2CyLxXdK,0.050000000,249.500000000,,PAYMENT
2023-05-06 07:45:00,249057,3NLrdkEp8dp6UaVUd22gtETGe56dxhwPTaxezyjGrKU58XNoAi8b,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,306,CkpZP62gZHmZattDs4JxDAs5f67VtfWQvMv2RYHL3ShBCRrTf2Yef,0.030000000,66.840000000,,PAYMENT
2023-04-19 11:21:00,244176,3NL89crGFWAR7KAjANLCswG5r6ynVFktJY8peeHKRB6bQNgkQNTT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,18597,CkpZ74YHbjGTUJuqqhrBHBVVu59KXWWxtXb7Tp6quJayTZQBYoxRw,0.030000000,128.870500000,,PAYMENT
2023-04-15 07:39:00,243007,3NK7h6WBDqymWJBiyMDTJawbaY2MgL46x64aTc9pyVvMcTYvByoZ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,300,CkpaGLQudPKgr8ugw6ZzadXAeyci3bYW3DNdctfNGhD9sq1swUhoi,0.020000000,79.241699311,,PAYMENT
2023-04-11 12:48:00,241904,3NLjiRZffGxVXzEf7WZWgYSjjTx448SeeRMW1op4Vp8h49hB6m5Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,17532,CkpZjdvjTBu4RPnrNwrVnmJaoCqQnrd8vWrsd7CNc6gUZAp7vDaeQ,0.007500000,66.433000000,,PAYMENT
2023-04-06 21:45:00,240559,3NKmMWAVKRPvnnA14pxDgZhR2twfKZpJ1w3du56B8MDcRjt4SsE7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,16976,CkpYjXaTY2BAojEznrr8ot861m44Hhs18yyrCCSCPJ55ihWS1FXBk,0.030000000,134.716843000,,PAYMENT
2023-04-06 05:54:00,240370,3NKoGqLNFRPi8PRRUrt3wMQHLrZv67FgBwZA15euJbFo37ztv6pr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,289,CkpZLNg2ByarF7wTZddJmggA1gLtSCX92f2FrG1hubzntb54nMwwh,0.030000000,68.310000000,,PAYMENT
2023-03-19 08:36:00,235097,3NL5YokT1rGtVzFvWVhGLPZLrPcP9nfsU7cVdjiSTKAJcnQWVTBg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,284,CkpYzZvQi9X9aaUe8gW5LAwPdrbf6C8gBuoMFYmVzg7RjSro5HYhV,0.030000000,67.240000000,,PAYMENT
2023-03-10 10:39:00,232480,3NKeochYxMEenQ2c4PUUJ1LDbWitqDm8SHtz1wVFJqU2U33c58iU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,11152,CkpZGDPBhkUAfZ8xHZpVTGzhhq3W1aeHDBxu8DD2dmAao9mkJvqvF,0.100000000,341.291011100,,PAYMENT
2023-03-05 12:15:00,231019,3NLiU1wYDMcTjxsyojYdQLNA6AXb7uwEYQJNircfoAaujx3yeZN3,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,277,CkpaJouGuNyJPXQ36vCdZ6wp5XiGP1xzLTGR9iLymBQ9ETsvqpLyV,0.020000000,115.289977934,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,268,CkpZj4zRzDkEdSnZSFFxv7rS7t6di8i9NRp1ntg2qcndHSvB1SdqD,0.020000000,21.758904477,,PAYMENT
2023-02-01 16:33:00,221478,3NLCP821i1bLbVgEYDv2WCQjLYogJ1KKqbUwgaqVx4eXz55ocKUn,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,261,Ckpa663WADz7SJqg1FNqDgPjZP9ZTd4BrFrG7EzEE9qKdDVDSjbFU,0.020000000,108.373173038,,PAYMENT
2023-01-22 06:36:00,218375,3NKYcYoBF17jGBCU8FQRLTpZKwoopoTMmQMsu4QTmdGJLbVCseai,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,254,Ckpa3K9pZVeTeWyyYDbpgh1GUycKuxdQR6KcMmw1QjTyjoNymKZDf,0.020000000,4.336131043,,PAYMENT
2022-12-17 11:36:00,207726,3NKVtXBKeUxKEdZwFka9A6Lk8A5NKT4iJ2KcrwzcMr685UFfab36,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,90996,CkpYRHWWvoauLPhjCaFgwdoC8KpnbhCxP1hxeYkWhxnKj5pSoZRq7,0.100000000,1349.600000000,,PAYMENT
2022-12-16 20:36:00,207537,3NKcQZuAFwY1a1Y4gNN4riLmmciN6tmoXpnv1JjTwg8sydfQAS8i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,90685,CkpZ9gY39BQdCH2fKnnF5pEmpBbPYBYC4k8apCNHwsNc1yCwz6xxN,0.100000000,823.475200000,,PAYMENT
2022-12-13 18:03:00,206564,3NK8jMufbjznq7bZKsNv1mwmxUiFvsroKDQVNcjqzFaHGGFZynoA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,89730,CkpZd1gJFCYtpNQCsGVGJwsNWmFV5KED2bf8XWGvBrTH77WZ2iXXo,0.030000000,466.700000000,,PAYMENT
2022-12-12 11:39:00,206190,3NLgkRvF66hxnL7m1U7N2C7uvHcWvrQKT4jJ9zXTqXqXRaN4m1Wu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,88935,CkpZuoGbzFtJ7yNzFHQr2co7R88oad2TCGz2wqnQ9j3fmq8fz2k7F,0.030000000,327.200000000,,PAYMENT
2022-12-10 23:27:00,205723,3NLU6TwsjKHEgynNHg6HFhoQCKakcjfpv8sojWdidAkpFzcsoEeU,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,0,Ckpa2EV3FygS6SEHMcBxCJd17CiMooc4mePhStZwDAVApT5wfi8VR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 23:12:00,205719,3NKhWePdBBS5Dih5YjssZuzqFsjxqgU23APfquADGf6GLoxfEs8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,88708,CkpZYDu7yZWXuFbXK7U1vbDg6mojiSSXW9mnU9TRkEhUAu7bcWZMx,0.009359680,564.717600000,,PAYMENT
2022-12-10 22:54:00,205713,3NLJ2AQdYG5iUroXi1mg9rqQ7zG8wSdyhNtm8FCbqC5JTpPkqMDd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,88706,CkpYZuzLpy17rgsBAqfy59reJpi179XJzj1ZTiVRXCPUTMXtzCWxY,0.007500000,2.000000000,,PAYMENT
