Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,489204,CkpYZxVwtnbRSZd4Gmc25AQUzeDSfcX5zSjaZgokAoLGQjv6DZ1Kz,0.005000000,21.072578145,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,485079,CkpZL8DSJGshv29xWotRdHgYLqHpXDW6e8GxjPtQskWELkMANPYji,0.005000000,12.723134063,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,480463,CkpZP9dV2PybjJ1eimDLkSfp9QiKgtBLhHXsgKL4tdMz6pdTgWr65,0.005000000,18.857314045,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,476181,CkpYb1r56Bvow594746GFwqTXhYqN2MgULhrWoU8Hz1FaoEJAZnFP,0.005000000,16.776651274,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,471752,Ckpa38F1TY1oH8bn87Vi9rx95DedzUzca5W9ckYxNSNdxLgrKLJCE,0.005000000,19.085766332,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,467491,Ckpa6kQ86ndZVnzAdsQS7wnazeFbUpGEMa83F4dRm6cnPREeZ5YXU,0.005000000,16.582824156,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,462983,CkpZJcUgzd6VgViv6dW9kh2A3mXbJCAf1Y5P9mRETZgPjKR9SNu51,0.005000000,21.045788093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,458889,CkpYj4U8CrLXfw2kWKDvJ7MfDCMZ5qjiyXX3qp5dUUR186p9oUVoT,0.005000000,15.864051275,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,454513,CkpaDUzbDFmd7dVbhtt2efvk2KVeEtBfK4AXehGTrcWGdLJCdF5DS,0.005000000,17.538166877,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,450460,CkpZAg6ZTQ9MWBVDqeVKChT1EmGfL94VYZGZQcGuEUQh75dSn6SHw,0.005000000,14.491374823,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,446028,CkpZYfnKnxhw8rgyJhsMt8V1ToyJWkE9dKtocc2FKpysAjdLFQC33,0.005000000,21.740050059,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,441960,CkpZkDZg3J5yh6jTFYoDG4FUsRUjr72vGpfVrnDkRkPdLbCSQS2J7,0.005000000,15.755151239,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,437726,CkpYx5mGm9oMd32c73EqyioRsJahpYmU6nfFcDTXh7mNW8aRYcAbi,0.005000000,19.074386273,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,433691,CkpZZ1cBEvvAUvAkf7hwxwwTkwCa4CU6RQBhF4Tu6sg9m3nSoGkEP,0.005000000,16.319909160,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,429370,CkpaEKspanuKuPPzCvh9r1R8TicGuiPyHBwP4S22U68ggMYH4V8Ba,0.005000000,23.420425279,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,425526,CkpaB4HwhX2jmB8RaeCX1CMUjmokeS7C2BDzF9ytz4uGAin7Tfovj,0.005000000,12.088946395,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,421518,CkpYTNaqiUPWWGKEi1G9Bq5ts6t4QsmuzWXDQHoh4USpCEGm2ZV5K,0.005000000,22.718469368,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,417790,CkpYWG6BvnFwVzbMiJoKdZSDr4k4ZjibCFSEfZoeUVwppWyp4FUc7,0.005000000,14.435831846,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,413770,CkpZ63iN5VyaVuHByESh2wFDZx72ZenhVU3rqrCeVrDUZknXMqLxb,0.005000000,22.612841762,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,409892,CkpaAyPNp98u7aFvmPnK7kHca8TNJnxy9tTcMshrzXEMGaignQx27,0.005000000,16.471072719,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:09:00,323740,3NL1AeGXuSYPuwphhKkmhN8mFZDrAWzwCG9x6UjegzJY8U9Cs4Uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,405975,CkpZax6sySQRhndZvBR8jgWTET52zU2cTbWVjnXPvVzQNZjgGKfw1,0.005000000,19.933674893,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,402182,CkpYWAfJ7tCr79uZK5u33AgtLq2XZey4yi7i3SyJ3FLSXbNDSiyxc,0.005000000,15.527145499,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,398284,CkpZTX4QMJgW94c97V93LyJrZSWesV5yeiBgDUQd291p7UjynskU2,0.005000000,19.248796116,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,394380,CkpZcB7UPRgiR64KRdMFkhaVAvXnMigM9RxgnwW55Tkc67zXoCQwa,0.005000000,20.855585377,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,390404,CkpYYpSEyuDHskn3tpQRRGnoQ6sGNAsJvkRx8mrUp3nvwnZ8hzmvL,0.005000000,18.489215608,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,386587,CkpZSbLUzGMCpU1uEPDdBiRNfQcFV77cmpm4d8RYuTn6Xpm7SrENo,0.005000000,17.829682956,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,382776,CkpYgLAPNz7XPH6AMtMh57WfrZRGxhQFFA6orfxQyj5tYNn1PaEU6,0.005000000,16.235974956,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,378869,CkpZYj1mWFk3vsKo5WVmZA1HJwaeMXNWvMgFDbDY6cPvqQpCWPLT3,0.005000000,18.120018534,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,374913,CkpYnsD9U6i9Sj2S8sHGweyqLELj9LnxxT9Zd4XefZrNXQWdsqRbo,0.005000000,18.565770137,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,371127,CkpZas719bWvGGtt6CfMgZhPwPqNG3h7dBtWioNCqQFMcCKxZ6Fst,0.005000000,15.095833249,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,367113,CkpYrN4WoYz6ZVuxCQqyYsBBwGnAvEFP2N9bBB1ai4yuqDbsEteis,0.005000000,21.267855842,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,363483,CkpYXh39LvEtiWN9DysHe7SnemEXhbKyuaetPWDiKSEtgVg8DShdG,0.005000000,12.093747662,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,309,CkpaFjGGSqagyhRTvecGWHxkXj6giMZDfWUXnY2U6vdqrC6ZXrsHg,0.001097830,0.000378750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,359382,CkpZ1NFkjsrvop3nWjdu6boTgTrUsS9VYi9awgPpfj1GorwpuGPFt,0.005000000,22.018946228,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,355682,CkpZWc7b7mBKGr9QfX4uhXipC4b1PYiWHoYi4diyKrFJ9JJPRrHji,0.005000000,12.976097430,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,351676,CkpZvoURC1hKTWP2r9P5XK65f7tA7G3qNUjYGK1xjLtqmD5ESF89j,0.005000000,21.304390837,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,347890,CkpYR6TtGqmdSSzNiphz3ZVc7Kv1vjYKnTn6hDPJjWTgt7Vdvk5kx,0.005000000,14.526832940,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,343904,CkpYeLq59AXbuhP614D3NvpQF17AQEgBabwdfq8Bjyh7M9PLh2Kfh,0.005000000,18.622454432,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:57:00,307685,3NKoxbDnHnVhZJft6k96CBw3QDCN8axrUzQo6eKyFNRWx8oiPxPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,340155,CkpZWJyr3rL1Y2VSrq7gELc4iveufEgdnL6GGZtRKfHQbxFScVWEL,0.005000000,16.102317960,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,336277,CkpZjT7ejvdsmAtYa5Ka3w1EKSbUdex1SYYFx6y81EEPBbBeUZfJS,0.005000000,20.738540566,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,332591,CkpZgxmk483CQjCis4BuJRRBSwTu4SGaXcub9qHRjQhXRmnhvp2ZQ,0.005000000,14.147102125,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,328635,CkpZzezH8hh1sSDho1gdLHXPffx7A6MRGFwErLyVQFp6nKb57s5KD,0.005000000,18.943958900,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:24:00,303824,3NKQcNBGLm4sQDySFScnHa4F1wbUo3s4YHx5Gn8CWg1bLGifN4L1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,324921,CkpZEaXN2tjTgwrYU95EHZadiLrvDjtPowFHKMdfR35Z2CA1MjGSy,0.005000000,14.716878033,MinaExplorer Payout 276 #303753,PAYMENT
