Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,375252,CkpZwsckqhuzZiG1w5Pk2mGLRBNagS8ve87Admh3Dwj5bTuT3HXu5,0.001000000,1.292418110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,362961,CkpZtDCJ7DzXhdNEE8WoC93kUotAoU2GFJuM6j15aqueRjSYHoeXg,0.001000000,1.316124553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,350801,CkpaAJKDmVyesRF8WMgQd4Do3RS9kgQmKiJ7zwvbJW1sBTKfUKzqb,0.001000000,1.451679664,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,340260,CkpZaxD9a7jeqySz3aa3k2jkFpqZduYqzdG54oBgFdCbpCN7Lh1mW,0.001000000,1.369500564,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,328457,Ckpa38ERVQBsYKpy4oNiTxAjEQ5MJqoomsaQzRE8keVvtgRpXAdMN,0.001000000,1.262114192,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,316755,CkpYU84YtUirdwdPJEhCQb2hJHtCXq5bKHgsF7fyQv8Y4sNbq2f25,0.001000000,1.577473403,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,305204,CkpZEaiKeUHYL5uJwbNPgi6aT866kjnMD7PLowTP32fcQKqDdPhmU,0.001000000,1.456889817,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,293779,CkpaAeteAaMTTXGSZXtW1i7FbUc2rg45TDPpqapdBxDyxPxvN7oz3,0.001000000,1.355700683,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:21:00,269550,3NKKvGFKJfKsmzrtNQHBTHiJMZhqrW7MBMZLACU6BJrgNFkg6E2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,282473,Ckpa9qaMfDi7cbKgcB6hdHF7sYD6yiq1TPtPUfus6djMJEap4ekPU,0.001000000,1.300683182,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:06:00,265578,3NKnJ9h3C2mN751wzw1dYrL8sWACK7oBwZbgQW4P2BzZpVugUBD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,272003,CkpZ39C1Azj6GmZ2isxBmHvZCYFM1gRjVpsEzjgUMZrYNbGgyz4cY,0.001000000,1.294403516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,261141,CkpZC4JsdPTjky1HML4dDGaCZj192XBK7PxUoDzL6DbKHg3Z8LF9X,0.001000000,1.491961799,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:06:00,256641,3NLtxZXqvqsgf4gndTuJMmfXSdDimbDhPM3D8JAqTLnkV3RzCidK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,250407,Ckpa4kEXd9ykmAQ3dpH82UHhPaHeSzWisR75L5PjNRoMCgUWn6vbX,0.001000000,1.451828436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,239821,CkpZebmqNQrbiGywxJ4HvWas8ixQnzaijThGBiaM8MFpV2VgexRYo,0.001000000,1.474021697,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:39:00,248162,3NKpSookR1LBhuubxrxRLBY4MTnKhZvsiTygfgbgDRVqfQL862WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,229386,Ckpa23EuFDqgNmnVERNafgixXAXVL93LeZCWT9fZ6XDC2rmid8bKj,0.001000000,1.249529862,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,219215,CkpZbPV7nRJ8NdTA1VCi2fPkoiAE5iC9CQPsLVXZJjPyFyBzchofJ,0.001000000,1.388329412,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,210254,CkpYtQuYcp7YWC2kRuy2bvymTAFY2W3XrSLgjzqHnfJXkn5xJW9AA,0.001000000,0.603904544,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,204258,CkpaEVmjKmpNsA1g6KtEmhAtMPGz8Uh88CE5ybi6WXfjJcM5sEgXJ,0.001000000,0.006362979,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,186368,CkpaHy8gSpBP4zzD97d3qrJehdeJD6jwXuDXk3tGyP58M21aiKqu5,0.001000000,86.263495421,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,177422,CkpaE8iidhFoCTY5BEAxDtJRRLFPJvPb1p2XRfSKpwg9NKQEUJUQG,0.001000000,83.745089267,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYsBRrR1vAHnbKe1tBgg7XrVNZU7Bv3KUC4JbdwWpr3b3gGuq7X,0.010000000,11241.000000000,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,168654,CkpYpwrnhpgk4cngfgcKZZjkvxb29Kp5gm4XZgqJsu3ZXCG6cC256,0.001000000,77.599587985,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,160249,CkpZ9njV2dkSboEG9cyUzxDTbnFrnTS1uq5NaehPc1BDiityMs4kS,0.001000000,85.608624985,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,152068,CkpZYVmWLLWCkTAWQRHFbsY4t9Bu2A2sy5BJt5Wxyow7SVMMfh5pT,0.001000000,84.879941959,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,144259,CkpYrQscaA5pJvTMG52kha34PjQPphhQyoYmeZzJEh4yf2AwU8KzY,0.001000000,83.868044017,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,136847,CkpZMYSEGfmmzkE7xnLbULmJvmHzGWUtpHhz97kzymZodYmdTpbKJ,0.001000000,78.711508216,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,129567,Ckpa6ZSQpEMFawGQmwxHSAtgL5rozuLcjSLUx3Z194CRJN1EJnPX5,0.001000000,66.706669173,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:18:00,193708,3NK6EV4HtUQPRQwK7LvBZCy1hH86iQpsc6NNrRKTRcUWaJ5R9VAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,122490,CkpZwW2d7L59VeEfSacmYezyZkK1MzJGnxLTfA28qKmp2K13Dhz7H,0.001000000,74.194234992,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,115504,Ckpa1nw5o18RXoMFpSAdjuPaegmE1fqEWJLimgpP8KHLzDqiSTb7d,0.001000000,80.611700984,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,108616,CkpZVKD1CUviXgGotJfiSwpy8mfDdzhQvNUjFR8LVRGaAuFRk4Zvb,0.001000000,76.751808683,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:45:00,179457,3NLYcJU4Ub1nDaweRfuXDTeE2Ha6gTdE11WjJo9Tkkhx2fjnUMrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,101845,CkpZ8jKpfdA9u4Gp9JRCW6fhv2bygFByX8AGdPQXvfwromuJXCMqf,0.001000000,83.476695742,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,95200,CkpZqzbEjXgKegJQvgygvLeEqbkesEPNEC7PLzTLvRReoUPXSruGS,0.001000000,77.611695780,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,88648,CkpYk1Nvc9SPMqscvRpFa8YfD53WDHD1K4QSxSy4phFHgW94k83TH,0.001000000,84.260567126,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:00:00,165250,3NKf91zoUPQgZuuvwxwwxksADBnxtwKrGvyWR5vgkUGEJ1xdo5S4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,82208,CkpZyESadzVM1mrA9YZSWBiqg7fPveJHpTJfminWXw49QmBK8c6PL,0.001000000,88.486804518,payout_from_AURO_Epoch_33,PAYMENT
2022-06-26 09:15:00,151787,3NKQ6gwgvSGxqqRhbntxG4XdJjWjUpf4qbbkNEj6AubbjzvLmFjQ,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcamBUUFgMrWEv5zPCCjBS8LRpkiyjdTgbFfiqeX91QEeApyEq,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-26 09:03:00,151783,3NLNrjiYAUB9GGjcvbdmYGiGAeWRyQx93CyHVDfHxCCqGfdpEkz5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,2976,CkpZHFwqZPuqhcZWYDupQyGiwvPqRwaR73Kgaj6aKj4zR52TLiHpU,0.050620000,10200.000000000,,PAYMENT
