Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,411908,CkpYVkVAo5i5jnqwSYxDmJQrZyXSD8jkjbhyjbrmB57SqJiGhPGW3,0.001000000,1.701520111,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,399224,CkpZgxme1eCdoSiTg8n33sGPi2L4VGeX7zdS4wnvP86wfvZFWk6Ad,0.001000000,1.403654709,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,387291,CkpZ4uFBXptPX1r26jE1ZcGF53N4QVn4cRNX9VvX1UWdeTaat1HD6,0.001000000,1.457062675,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,375254,CkpZ5cwwNMgM47nxcFBjmQLc7L8Fes9cLgv9HtKdpRsG2BmJLWP2Z,0.001000000,1.290741890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,362963,CkpYfXhSkFoYptJLQ23cyz6iFwn9ewqAh2Fi6U4iFcihQCb7nhRyj,0.001000000,1.314417587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,350803,Ckpa4mdFpXuRbBiPyZ87bgt2Wti4AX5DHEsNhF8KBeEAuJuevQNod,0.001000000,1.449796884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,340262,CkpZEtVxz9WRkD6hjZXLBfpnJt139p2wLn1A7uWUPe1Z7JRXv3Ro3,0.001000000,1.367724373,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,328460,CkpZHAJhseo23J7gDLSBPuda8kwp2zQLco6XCZJKiZ7Ly4GGVaYz8,0.001000000,1.260477269,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,316758,Ckpa1GMB2i6Yt9AKXGfhdJEV5FANuRySwLjTSec2pqdwwuaxSj5Rz,0.001000000,1.575427474,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,305206,CkpaHNCkKKS2zqi9h8i9hsMDjv7NXjWNJUKbDJPvn4zqq69SMMQnd,0.001000000,1.455000285,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,293781,CkpYkVDgguPLEpZmJMhsKZUcgJuyxTdwgCt7bnEz7B4hGE4DPJKzA,0.001000000,1.353942378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:21:00,269550,3NKKvGFKJfKsmzrtNQHBTHiJMZhqrW7MBMZLACU6BJrgNFkg6E2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,282475,CkpZxdhUoZTtX3XtyXfCGHEvQCqdVA2weKfF9HZTgXoWYCUjHXmrN,0.001000000,1.298996230,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:06:00,265578,3NKnJ9h3C2mN751wzw1dYrL8sWACK7oBwZbgQW4P2BzZpVugUBD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,272005,CkpZWbNef1cJm4ZgZGhEt8Ymid6xARyHTjEcXPTYuiRo6Rjs7FfMK,0.001000000,1.292724968,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,261144,CkpaFMqDmAhqwS9rFr2feYmBzLxyo83wUtmwFeA7ihxBARFNhuPL1,0.001000000,1.490027741,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:12:00,256643,3NKnUF9KmCDBFSyMVQjgPgjVgSAhFVmKL4WYhXjJjKPHjpe5AZFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,250409,CkpZwZQaZ41Gsosj1TRBX2MzrBKbfpGfsqaCCdbk5yoWqE5vtEQNU,0.001000000,1.449909895,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,239823,CkpYojzUgXpnPVGEf2DNLpwQcmbzPB5bfEYkyv1MzRFTGGSVmKmQC,0.001000000,1.472031543,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:36:00,248161,3NLsX3rnFouTwgubsHMrfZEWzMBa682SUDwCnAd5whqNge49inrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,229385,CkpZKPRtj5Hvcv6pzaZsWEgxADNR5kSci1GqqZZSGsDS9nRUZ6Bit,0.001000000,1.252255580,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,219212,CkpYaJDXvVjcp8bD6cQ2h6KCUuuv4AWGoRcZanGQ4TTBkeS2EVkuf,0.001000000,1.391409758,payout_from_AURO_Epoch_50,PAYMENT
2023-03-13 06:45:00,233354,3NLCPZFbUHiHZP8zg1yw3nJjyWw7ddR6Am7M4G5z1rjS2jeXWDqU,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTpQfzD4pcmE7Z4FPX9NQLyhswKZQtYf2r17CHwiSLhvkjJw16,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,3652,CkpYk1dz4LiijnB5qTem7nuWksaGCgaZ3CP6CA56dpRXovxeZSVvb,0.250000000,172.154453300,,PAYMENT
