Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,98113,CkpZUFUJhhNPjVvtSgYVsaR4PAbZYUqwTDx8g3a4nJCP37b6RzsCy,0.001000000,0.209923378,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,95862,CkpYsdWvk4pbw614jTWVfNtqFYSQZZ4NnbSmKMgDm7FLfFbw1Qot6,0.001000000,0.170471395,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,93638,CkpZMPSFVpE9t1XF3t3E4Prq4UG1FPY2itzqjpjUFaaqiht5yvzty,0.001000000,0.196683253,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,91431,CkpaExicDVkd8cV6DKT7PY1d6f2UgQUJC22XRTf7J4ABEsKSNE4A5,0.001000000,0.210076671,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,89139,CkpaBRtmRYBzrDi7AVJ4rikJ6KjRrNtVzKS5PY6N9P2XzaNWX7Hho,0.001000000,0.176931840,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,86850,CkpZBzc8qzruz4HPFcojMZ87McS5NW5XsP6PFs8eWcaSyhWL26iNN,0.001000000,0.185976157,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,84573,CkpZX9HckdczFNkhGqBWoCkrtWhQxpSYrP3UAYix5EyHFvccm2ue7,0.001000000,0.240368112,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,82332,CkpZmsd58EVkLNJhFWejjXwMsUvK9B5WqyzPS6pcHudRxHuA1cAPQ,0.001000000,0.207044421,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,80102,CkpYqnsmkaLXKWG14hmEZRPaQNtC66JgnEgNfytZnb8PeqZkotSVH,0.001000000,0.225484254,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,77888,CkpYqPrM5zCa7eTzyQbn2VohV7QNkZ4VsLB1SKPgQCJDG65xPxQhv,0.001000000,0.201971579,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,75675,CkpaChXh3GTP7mMCZfYxd1R344tjogSgFAF3NSbfBhcdyNzMh5s1p,0.001000000,0.238285635,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,73466,CkpYio6sqHdniS3WQPXE3DaKQwPNakUzkcu2peCgw9b7XoMULofYk,0.001000000,0.232990736,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,71273,CkpYhJZJDE84w8EXmiwjs5X3LnKc3hqeTd4F1r4PA1MwaXX5up7b2,0.001000000,0.237029631,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,69101,CkpaG98PsRHr6rMhbArgaobpyFYZzeJAJetgyt6oDcwCy7i2vMgpc,0.001000000,0.235324414,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,66955,CkpZ2wSjvp5nAfYJH8oWXgwxgaX41AxErwc6BRDoX9CwUAUcEMPYX,0.001000000,0.238621172,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,64857,Ckpa9Ck8Wh5i8AuT4j5sRPSEsSa3Qk8CWmYjMpDnCjRXddnceDWeV,0.001000000,0.175039448,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,62753,CkpZTS42maAz2XkhamDUYQ5LwTGq2YyQhjXMLj1Voj9Vui9dToZj3,0.001000000,0.227505728,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,60679,CkpZ6SNW6z7RrcUWdtSkxPv815nQLLVRK2bsmvnC7aDpBWg2wDpbP,0.001100000,0.202326947,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,58637,CkpZKxCBPkmtigYHJ3DBewQEZia7c75SNKuAmneKftarvGtqmND69,0.001000000,0.235408024,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,56629,CkpZjKVAGjUp1cGaCp2dLCrPoKXSLKqK4uSzYiYXMcbMYTiwKLCXa,0.001000000,0.211932729,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,54645,CkpZGHtYeJy72uetdz99P778FELkPhmMoyWDCYmsgZMpwxc7bqQym,0.001000000,0.219248878,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,52662,CkpZEhhXYXHyD83iQiGtgPHraHJF21Cb1MvyFoF5myYmFyysHAozi,0.001000000,0.151978719,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,50675,CkpYXz2Jcu65sDpnWiCQmf3kwo2e2iuudWXxcALYiaFHnH7ERADFf,0.001000000,0.187323735,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,48683,CkpZSKXXoDNEJ2F4i5uc433YbXJ9WYg1LTwvxNtSgSWj5dzMDjxG5,0.001000000,0.218927198,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,46692,CkpYazKgNneRqkWYZQSUzxU6Pf6msK5KBT4zeKXuEa8DPEyd7qsgi,0.001000000,0.267645430,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,44804,CkpZzCLaaBvDcGjCbfRNAZDUUk7ceUYGc7hg8DcupQsygrXsPDJ7n,0.001000000,0.200944669,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,42943,CkpZvsKEZPFwFVaQQcxPCAnn8dpMT9Yu4dWk4k9j68iNDrZZXGWaf,0.001000000,0.243490540,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,41161,CkpZcfXX9hcXP1AME9pGpWrhSSsTvkVMjLMUBoxcDvx58kCD8FUdU,0.001000000,0.144527051,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,39347,CkpYxej5ijtcVPFwybGcegNjYTZNR9tLyw3SATHvMFNDsjtfbdWTt,0.001000000,0.206940005,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,37539,CkpZun2xWwK19ZCYngMuXeUUcV2eBERZAYAABh2xngSchH8anUmCS,0.001000000,0.229992136,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:18:00,184277,3NKY5UTmcJnNVNMqyV2RuK4SFXMLMSco4v1WbwGq7tr1tXfkmF6w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,35784,CkpZmmGmMLpy6A4WtVWsCfucALq2i6miCUDMbMRuT97zN27mXohyE,0.001000000,0.165090707,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,33728,CkpZKSqyMe7pDSUWDn27DJzGz4ts5HyQ8RmwXLn4Z28zYfPpLj3Du,0.001000000,0.188840892,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,32327,CkpaBXXXSFhgJRMy4U9m8zLjuh21FQwZQSSXE6swoSYuTEW5zF3Nt,0.001000000,0.153594134,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,30608,Ckpa72HXXzT8YUDLcjj86ZyzYVMUXh4YXss7Qf4M2MooBSjhno8mo,0.001000000,0.163554265,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,28938,CkpaJCjVs3tg71g1qaG5RqU2kReUN1nDijS2TkCB83Mi9YzkALCJ2,0.001000000,0.132989067,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,27303,CkpZK7W96MfeFtP1DNpx4F226ezQHqhrVK2keuJWY4jHPm4gXbS7P,0.001000000,0.205191807,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,23322,CkpZGayFxQzPCNoBAHGynWr6K3G8cPVGYETWYaQbAdM9E6cgRrxCB,0.001000000,2.923358634,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,21149,Ckpa2ZJV3xtAkvtiHPJsEqD85pdopEzo4UnRLsXBK854agGTGTfDz,0.001000000,19.953966792,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-01 21:45:00,143753,3NLJJYypmGcT8wsGvHebJebbBtnkaXyhDnQoVnGHw3Xf9ZUyz9Ca,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,B62qrxn7dvQ5V1pEztYbz5AFD4yuGZk8BnSziBdgu1g8czXyCfDx8ta,7,CkpYbycMVMKVL8KkD7HzUFaLiaAZtQNWa5tUvCzH5zHkm8iSQ2B9h,0.100000000,520.304123926,,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,67,CkpZubUz7ZFZV4zbKfq5aihsqpbAjvMduUrEP7YVZ782XhEv7bTQY,0.001048330,0.000689120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,112,CkpZ6ecMBgisy6Fm4dy8Uy4LVXxsnAbuzcx9pfjEKgDBYKJxSfj1m,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,19577,CkpZZLsaReGzgUmRDTyhui1bMHjRMRuTUfqDmGWDrqni9K9a1KQKt,0.001100000,19.524548705,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-20 07:57:00,139641,3NK9xi3v8yuoVNHBTMF2owiB2f8WHCyU4bbhT4a1kK1wT9nA3FWP,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,B62qifKmhAVCwRkdbrJK5QTmq6xSxC9MG6vJVj3tqeaqbURHGXC69WU,6,CkpYYffffVwA1Y9LvMNw5fMvJbHWYfi5af6BcivjwENS8QAcbz7me,0.100000000,450.000000000,,PAYMENT
2022-05-20 07:54:00,139640,3NLxT5LJ9XPFaGh6ck1W552ZjCQ35BB7NtzwUDwHEyTrWGEo7nBf,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,B62qrxn7dvQ5V1pEztYbz5AFD4yuGZk8BnSziBdgu1g8czXyCfDx8ta,5,CkpZnTEoe4Yqjv2zxuYUTYSnD5s7g4BcdtfYbPueL97k8W4gYSBGJ,0.010000000,1500.000000000,,PAYMENT
