Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 00:51:00,292681,3NLrv3QMcWnNe6gvEVuydRijDiMdxXNEawmJq86bHpCoHsoUMruP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,285231,CkpYuQof3T7c8fHfQHeK41DkyX6xHB9orYt8ZDVhkJKbt6rKCXot6,0.005000000,0.105085698,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,258406,CkpYRMd3K8j1eF3Lpa3t3yrZfJ5us9gRVk1zbXbShTFXfJDQMst1z,0.005000000,0.101141188,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,231788,CkpZMWqyZyNSdMBrTZCmUxFXj5wtfMhEFnFCwR2dWWU4EgVqnf5ve,0.005000000,0.114352403,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,205196,CkpaK28VMm6reLsCNuSFoSaZnyzoPZLvDvJvyF9DRsoCzWUTYQsNA,0.005000000,0.101809323,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,178793,CkpZcr8kegExDmJJ5hASdf4E8qFapeGDrrB7goX5J924pMBt5VGDn,0.005000000,0.108232307,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,152576,CkpZCXT3QtZ9PcrN4MqbiBALWaSRKER5NKng8M4fWyELHmRXzkzjo,0.005000000,0.105283223,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,126691,CkpYw1j8WHwT19noB9KVkqutXrtP18QHacNcxdxDMqKebuh3khHvs,0.005000000,0.116218844,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,100711,CkpYZYg3FL7dYoGoQLY1oR7ZDEQhVdry4bHeSSHzTHPvFpNRw3kbr,0.005000000,0.105465588,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,75346,CkpYZSsqj1gCn3CZAgYeF6abXtkWvNaSmqv28JvbCoPCYZ6iw1UQK,0.005000000,0.112318726,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,46782,CkpZEwUcPPP9MJRu8yWkwJq9qEv5difwfAD5sCanqDrqeV83Nq9Z9,0.005000000,0.117784556,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,21367,Ckpa9K1qhomTtxFwJ2VYVYp7YEw8TFCfLZ1QzUXrAsN2FWrQiE1JL,0.005000000,0.100076628,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,418810,CkpZ4eCwXbqBKn2B9fXZ54gZwdfqcjuoX2oZhn1McvmCMX9BbvHzU,0.005000000,0.105703836,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,394582,CkpaJYbxcgLwDE9vwBWqHws2rJS9LvKNJ55RTPRUH9SiKGWKC2WD9,0.005000000,0.110346875,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,367518,CkpYbAdM48qW1kHNaJ6kr1j36v2tmrHaLDRoL8f84orb2gVce2y86,0.005000000,0.108287240,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,337861,CkpZ1aJjZymwG5Z4NqGyPkfyVZ1oVVHspHg5NEui2rysu6wjwciAn,0.005000000,0.103723542,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-11 20:36:00,177074,3NL5535HTKqzfctxtA9qHfFSBB2ztznEHCbkw2rZQWMtWVhAjzcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,310710,CkpZZwUAbcmLnYmE1obTbB3mzfXhgRqJcyLYMugZ2t3r3RgaFFzFP,0.005000000,0.102734586,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,284115,CkpZgbVkx4Z6tsVTQcqn5MsyGpGJKwLAvH7c8uXq2HrFkwrt6G441,0.005000000,0.105316767,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,260680,CkpZkwsAH7i95Vjiu7iPp2jGEXoTubjmt8m616dFSpkQJ1d94MCbB,0.005000000,0.111074308,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,230861,CkpYg98wSJoj9omxbTFayceTiZZ69qBFPpyjkBKwhQkKKBg51Uu33,0.005000000,0.101317671,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,204270,CkpZRu5bPG2VHUUpn8qHHU222uGu9KT39qXPJPspeM5BDSJPy6KVv,0.005000000,0.107419098,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,175392,CkpZ9XQTcndfCY7RbgbJF7SUTFbDUhBWoPHRmNem7aq8zAR5wBwK5,0.005000000,0.102141727,MinaExplorer Payout 114 #129889,PAYMENT
2022-03-23 23:12:00,120753,3NKFLDY4SD82ywLj6BH3rfdQsQNmHbo2HjRympkZsQNmBUQmpXGH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,150855,CkpaKxBqjUvsxXXebLCEJmyEoVsjaxFnUTNn3VH1Ufw1wwdVL1cox,0.005000000,0.104811970,MinaExplorer Payout 106 #120641,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,127271,CkpZjnLhkfXFpacBRwKJbN9N67sKjKX6BdYcQa9mUNvq62mTvbdz3,0.005000000,0.110720175,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,268,CkpYVG6h5HJWCgvf2f6zeXkKcxGTykdqLNbWGm3ZGaGwAkD2d88mD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,102240,CkpZNvrRB2JqwZtcwF7PhB13Hu2f2nNizcqsyTY7KMHknqbGPGuF8,0.010000000,0.100230677,MinaExplorer Payout 89 #102358,PAYMENT
2021-12-12 20:33:00,89657,3NKncddT1zebfvRyDDSAcdsWywhAhDjggafePmeiBfpVEwQvDgFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,70183,CkpZAZvCK5yaAtgn3YkxxUMp86gptvjnGQ2a6RUSqUwz8QQ6kTBVC,0.010000000,0.311001187,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 23:24:00,88562,3NLni12M5YQZQGxdEbZ5Qi8aGbPuCadsWMH4FeASUsDfj6MCPr7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,67253,CkpZKdvkZrq8AbDDmFRUMeCzrc6hsdU3TjCm3gW9ANFWmr1yMY5hM,0.010000000,1.113971355,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 18:36:00,87551,3NLML9KG5G5QEPJJyMPFXvki3PdBChBNJcsBoG5ZnkunQ2anUJYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,64796,CkpYeEaWiTsisbQCqoNjEK5EYGPMnLwUaamLp4uidDaouj9XopMb2,0.010000000,1.656380309,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:18:00,86342,3NLU2ERYhaHj6pN12J2NRZh5P45Fm1aF2GPZHv36h1fewWYeVzmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,62413,CkpZyeSQ1LwWdvGRzY99MGKfkCK5SgX47Q4XEhw7xnhkKLZgEehdV,0.010000000,1.395388415,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:57:00,85294,3NLLhQQr4M8DeDnCCKXzMq6UDjgMCSUQGsz3B9epWw6AMHY7FZ4q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,60071,CkpZXT3vhKMfLpSq63nQoszMFcrfQrnMhJSgqwJK1oDKWhwTqtwz4,0.010000000,1.109740038,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-19 10:03:00,82322,3NLLLjphk3515QgARkUJFUiKhFm9hTpdKisaNVXPyNje1erKpadQ,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,B62qrfroSwTc3pYh4kK8mn218mHDJuQQMaV7zEA4aGukGVaNX3KWaad,2,CkpZdGSH4R6W1Jc2yAnavyHzMxAdzGMkfstpDLdptrq7pt6YTtvaR,0.200100000,698.000000000,,PAYMENT
2021-11-07 06:15:00,78406,3NKyTEBF7xpPunBNoi4UYPKsWWzfCeYVgzZaVXDWWSGjzvcoT5Xt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,9358,CkpaH35UkPeXwKmssQbBy2C4XQ1VLbuTkEPmS1yuN8jh64HNG7g57,0.010000000,115.080000000,,PAYMENT
2021-11-05 10:36:00,77816,3NKCfjZLWpehSBJ9seMSHy8cYaQq2kDdmKEeD17d5nbv84x8Jzbx,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZH2eDgcuBjgY92U7gRSnLiDmhUeH53Qhu81vhKG5La2GMJyVwc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-05 10:21:00,77811,3NKQKeeAvjhgx2sTczcp1jvxWsGCZFvaetHZo1oavPsDhpHWJg1P,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYakZQ2ySkGEMuE2XJU5Eu6fn673DfQswUGrAhdoNFX6WtcdTkY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-05 10:15:00,77809,3NKZKe1qAVwLfbDzcLRxNzjvHXxzkPGxN4Q6MFHJ8ota1Y4hb6mT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,9306,Ckpa7pZy1AwwJrHoo5KxFSfQqchm2VPYFf7dbS9kcAC77rnM6mbJa,0.010000000,584.335596000,,PAYMENT
