Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,348845,CkpZbgciwzndsXDovaHhc1Uh6mCv8fJG2kj56JrJBfpSbECrQxfxc,0.005000000,3.191551048,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,344864,CkpYsJFfRjP9zJNE1qHZJgYBS3enJo1c8bKAPgyKeR7nGyHthBLBw,0.005000000,4.091633618,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,1,CkpZom7Uk2vxGa6TtPHAztdU87bg88kyvBhG8AZEe3jqvzwMLWBex,0.010100000,1962.500000000,,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,341093,CkpZtDES8WYTYWHSN5VoKL8MEV1KALAT1e8R67raveyeQwj9xSghu,0.005000000,3.538972506,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,337215,CkpYjg2xubTau7nn8wfBbh82BWmV5WnhVGdjSEd4t6VYZAxNFAB3t,0.005000000,4.557922961,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,333529,CkpZpKtvW3yB7DXTt6zz9DSec2GE4vZXM7gdEcmwtnmRU8v8RsxBi,0.005000000,3.109254552,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,329594,CkpaHt4FSS6bVcmxYoftPmSiDvLPdTnEJmSBzj72LFcv1Ff6kpEMs,0.005000000,4.164254853,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:06:00,303845,3NLw45AdTuE1RBXEuQd9WFHLMNtHgzrc6t68DLtv77KEoC1UXs6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,325903,CkpZXaDP7L8TJ52kVQaPsm65B1PBQqj6x74h2AJJ2CCX7RBNxGaqv,0.005000000,3.244310884,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,321881,CkpYfz5tgmxBgKZhGmQRUZffiz9BGWMnYRJ7j2zL5szkNTyiQC7Fq,0.005000000,3.423728081,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,318196,CkpYaPyGZLvRcZW4mSdqLq3zfRsAmn4E6mTDr5dbs7GuxatRM8uCH,0.005000000,2.774852841,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,314315,Ckpa5fmQx6mRemCqud8s1aUePu4c4M5QpxZ8uV1THqsVkzFkCAXpZ,0.005000000,3.944122855,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:51:00,299777,3NLieHSSv5zrA9A1c42A2Sjgu5WecT4aSjqDhzAD5gEVrLtw3tyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,310410,CkpYhTc7UzmEZ4ToteudQT3jgY7CNX1YEStfKPkJz9szBZfMfqZtJ,0.005000000,3.305211729,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,306432,CkpYmuu5AugRMspGHjXhqm1XYBn4DXzXhN6P93dHaWsff9CiBTgxy,0.005000000,4.648748214,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,302606,CkpZ222rChZYEPFg9wU43JMoYDyLLvUBBzsxqy1JrV8d7yzHjq2yg,0.005000000,3.155879817,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,298620,CkpYsdSSR7GEeM2QYJd2Tk4DiNbhNvEZWqYHucDTyaNV8nuKMnys7,0.005000000,4.137050120,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:18:00,295646,3NLgP4XZcPt87KjgZHqDxk3bGQRHhhmKhTEYmVMr5aBYzmkoTmpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,294880,CkpaHDHZAbY7kLZJLiVVTqunws2UgjMDH6Fv5xnDMcoeDKNcVdxSD,0.005000000,3.003666296,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:30:00,294751,3NKhwdLjJbxj681q2y8RfEfAD1sr2A8cieaKjHemRcARixK7nqZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,290883,CkpZEdjxPgZooYpjPbqyoqK9YBy6wMdcamNDND11Rbe195hxU2nEc,0.005000000,4.624775840,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,287102,CkpaJRYkLqqNgPyrveBYBzSiqUk3LX2Ve8xHepuRwK4GEyzjFZKBi,0.005000000,3.283095248,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,283160,CkpZiQzaK3bkHpC4bwG26ajEKcY3xg1ykCBZLsHcxwWGmjHFWpTBe,0.005000000,3.730930681,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:27:00,291403,3NKPzV81k7sctHXxNWejfPwGHnLf1uPZFxbqnQjdEfRMiXwRKJ6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,279500,CkpYtE34A9pUh5xXitSKBXrkyPetEdgVD7PsNQAcxSSGycYdtGmA2,0.005000000,2.772626633,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:09:00,290603,3NL1nx4Qn5S2zVoNJuUZHZWk839Ck3gD74EnEHMjGkQ8q5sympqb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,275542,CkpZfn5yx5KUENSWWRAoM5Xwkn5YFL9T4tbphDYcquQ7BhagfmoGN,0.005000000,3.495938080,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:24:00,289370,3NL8CdKo6DnjBmLvLdv5feL2cjDk5avY63WMwajaQMMAv8tcuZFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,271852,CkpYyWbvfajpSrQyrH1svbWd9ikHZAykrfkakuDMB6bgLwa1h3RkS,0.005000000,2.917308935,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,267890,Ckpa1kt5fU2jGd93x9y5Uy72nwHaonEgFhbg5biZHiShKGBT6D4qn,0.005000000,4.096808841,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,264127,CkpZLsN7QeJp7sCe7snrHZer169p1JTCBdUMQViTYHdFyvyFniLWM,0.005000000,3.475432874,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 21:45:00,286495,3NK4BJXEtGv1tceRcktgQT8zxhasu1twCHT3ZdEqq2krX2vQxXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,260177,CkpZvLrzJss2xGQ3UrnEMWS6VEHaRNuQVE5ULNZK6sE4NCQaDnPzh,0.005000000,3.651442940,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:39:00,285293,3NKHcKCHt3aREEqRmL5xuw5211VJ6ief7PWkph6Aqb7G6wi84Rvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,256462,CkpYwkHxrUKqzVRpWnoebTdFRjFtqW1sgCJX7bdjEcQd7pr5PMqKE,0.005000000,3.347196703,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,252492,CkpYbsU2Xf3MBDxPHVMwkHMza3nnTpVd7TeURngvGCFquDBNfcdW7,0.005000000,4.166242414,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:03:00,283295,3NLENHJuuLJAPrKsWrvjhQ68ZoYFrvMq8MczctYzBozXawSFprWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,248911,CkpYRSv5HvNeErLMEBeoDqLpLsGZZaWMhLqYqEE6ELRpYha8zr763,0.005000000,2.644940308,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,244977,CkpYVQyhcfJMCfHdF2KVuBYG84riQbM2tYeokgAFdzRK1QfoPNc61,0.005000000,3.246336026,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:36:00,281254,3NKMLeM2q5sB1bj5rMCsDR3aXmtELjSrPoQ5NYPeX7gAXkB5mKU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,241242,CkpYeaZ73wA76yJsdJa26BjsY1RDvB4JbMS2SJzrCBGnXV5L4EK5k,0.005000000,3.174126490,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:18:00,280337,3NLE95F58emknvbgmvBrbHnacwwjUXsrt18Ag3DZSzPisUPRygDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,237340,CkpZ8LRRQnSP1szaBaJujVUg2SYs5riyqy6VqgLUxTqnwvym3kXe1,0.005000000,3.797092685,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 23:15:00,279198,3NLPQraeMpoUjNpnU2cQA22UHgJ8NvSEWqUyBXMXXzMYuXa27KqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,233679,CkpZ6VDYLDw1HxcWDZDuyEofRxv6mdUgjYxew3tX4omEKrTpxrDER,0.005000000,2.924420161,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,229703,CkpZonmhp1UfN8JMptbD1n1gPXwo8bAVa6krM6sk6XT1bXSekseH6,0.005000000,4.163100246,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:36:00,277136,3NKHKCdrDf4XNcMrqSqioY8o6FT46uMpEu4YMFNW6cVGNPwqi4td,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,225969,Ckpa8G1H3ZhibjZBUs6Nw8wDuA7avnR7Mjmu1AVNy8wWKSrbDhjw7,0.005000000,3.098649546,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 21:42:00,276262,3NKSbjrUSu845qAUZtp9cL5VCw52ctanbr9sDrKNamf8MS6EU9He,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,222132,CkpZSyfqo38Ep6hdnkVteCfoUoRExaHDzpLmxyZxS1VKUSTVZVr3q,0.005000000,4.108027578,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 23:57:00,275078,3NLYCcWBphGYZGYdhcZ1QedBFgbyUykVNoEtmjcZdmdCQA2pRvkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,218520,CkpZfke3ERzjz1CNzjraMUSkPRe9RWtUNUFioE6aqYfniU76fvguE,0.005000000,2.793592005,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:42:00,274209,3NKsZxNNG625YvXC8ZAwhnnGQZAV7sswZZS3VD5xowoLGZSicuSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,214629,CkpYkhGpxi2wL5nTX8YxaKiUjrrGpCbiCDTzGE9QoTfGAo9zWag3M,0.005000000,4.528715772,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,210924,Ckpa1x5f6HuJzyd2jgsqnZ3786Z81wyXevKRn4d2jdqdkHdg5yUVa,0.005000000,3.433913832,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:57:00,272131,3NKTdhh5VMnbf8TEdq3z55YN5ha13rkUbtnyvh4gCM9nnAJw6Tp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,206982,CkpZaccxnsechG17Tjd8QqEvpBhfjw1eLbGJ7uxRiKmnFLwkiRtU4,0.005000000,4.142613578,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,203285,CkpZ6EqeQFmSyeYkcYbVVRX4uJC3H4msyn8qYyTz399o9NU4gJhxz,0.005000000,2.999262088,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 21:09:00,269998,3NLeot25XekWjGiXLLbJaxFU9721PQRu73D8UyWFRiCvKnQPDcPz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,199506,CkpYv8uJky1ZCP5jazg2ZUai8ZKhMsrZe38ZUSsqmT6ZCZomvKBch,0.005000000,2.951253605,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,195793,CkpYqc7Ksxa7VEo7uvZ76ucnLanpvTpZh5v2oVYKZ5g3Qv1xXmkfF,0.005000000,2.990647133,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:30:00,267956,3NKx86AYNfWwQRj1tspuAKHgRQhwQu6KMU2kBrn11s1UD5Dvf865,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,191907,CkpZFxSTTQfZ1NuFGGYs7BrYnwHvo5gb7NxnxNWmc4yKtNTcNszRF,0.005000000,4.073948906,MinaExplorer Payout 241 #267866,PAYMENT
