Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:06:00,299710,3NKB8rRgBZo16xySKd9yX5UN6o5u3zSJLUN35NBE7WkPQQj2cpGJ,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZHbktLW6ZFbsg3AXWEgxDE4MVKAo6bh2231kqw5jN5jC8NrzAg,0.100000000,2499.900000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,21,CkpYTLxB9YMa57QafmgpFnGGR5rtivSdAL2Jaouz9z3eMXj5Wa2xU,0.010100000,2500.000000000,,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZngACh9NPEsxZJHwViH83VBraMYQMQVSqT4FwfV7wmX11atZqP,0.100000000,29.900000000,,PAYMENT
2023-10-12 12:33:00,295820,3NLeXDMfRwARbEndtt1LN251xxtgPyosEXNkakvSUk6mq4kat2Jd,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,20,CkpZo4TZmeDrzJhKrvMTpz3NNH7UM3oJzTNSCt9oqAvQkBJEiRYsE,0.010100000,30.000000000,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYiwYUqdTEuAmaVEYVu47F2nMUSiXPe4pXaLRxAKLQWYvxReiSy,0.030000000,29.970000000,,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,19,CkpYdiCMzcCsXNsRVn1NSxj8cEsZ438pTS8GaAKink1z28Wi4G7KQ,0.010100000,30.000000000,,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZS1QMRtByJ6o6nH1e8wC8Nw1cjusAYEVE5z2gQ46NHHJcHrks9,0.100000000,29.900000000,,PAYMENT
2023-09-12 12:33:00,286917,3NLB7j7xx1WytfzV6f4hGmGPPajioTgk3XoFquDQJk9FZYCBTyDM,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,18,CkpZz4qWQhHmDmGLGVurBQ2HLGJjArWUC6uw1DEqo2Kb5Dvjpx81b,0.010100000,30.000000000,,PAYMENT
2023-08-31 11:27:00,283425,3NLYhHc9SM4YBGjFzfQHaGnYGq6iZ91ekRYttCAyAzd8saVynbEQ,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYc2DMxMJmDkh9GsNNtJ79W8t9wUPdXdoncu48jZeaviScBZeXr,0.030000000,39.970000000,,PAYMENT
2023-08-31 10:24:00,283415,3NLqEwSR5JPNaPhvNs5Sqd691SaVRHsErtGGhveKh8Lkez9p91iS,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,17,CkpYm63utqsN9ZokP2Yrd2rLevdHLwSBZc7cupNq1a74aD93UGr3e,0.010100000,40.000000000,,PAYMENT
2023-08-14 00:27:00,278379,3NLd8mHmHLdv2XVAZYwBg2n3XyMRBkq79vv6ue6VN3Tbq93cQ9wa,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZpV5Qm5ryTCfAZjMhTAY5Mw5FS7No7w2ygyUoAdPvxzvTZ8cvZ,0.030000000,29.970000000,,PAYMENT
2023-08-13 23:45:00,278371,3NL46aF4A637P3gwKU4niXaTDsXsezYt2J5vu2buNqmB5mGc3CmS,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,15,CkpYe5Ya7AHJSCDWSmNbvwpsWToRH4DJsCo2BYiFsgWjNLJ2DA3BL,0.010100000,30.000000000,,PAYMENT
2023-08-02 00:03:00,274797,3NLQ3qB6nwkP7DnV1Qp61X3UK8DvTxQ3r9XG2XrcnnsMQtk2YBHK,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZoRiU9iiXkKSRWHWfUfsjJR2bMgCbFnrTgt5HngShyAB1tp7DR,0.021000000,29.979000000,,PAYMENT
2023-08-01 23:39:00,274792,3NKhfXzSDMr94CbY6ccYcZGWoFhCCN61WtVhMW2NYZvShakMjhYP,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,14,CkpZJJEVibyYUjpiAiRBzRVTqpu3wnXtSYjS6XYWyP5pfZDzhaWWL,0.010100000,30.000000000,,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaEu5Dti5tEea1uGMN3RG1W7uo3mtZ5ChaPy79HnCrhPddGMmNc,0.100000000,29.900000000,,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,13,CkpZtwpWyWWvGJFbqHw5hnYyMzxsEA9US57kRVrgFQj7FJbpebAu6,0.010100000,30.000000000,,PAYMENT
2023-07-11 01:54:00,268330,3NKZsoTuc87h4HZmDopa6z8cJG17hnUXSjkJys6iKHZUcWvasEDa,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZHEsb2bcnPenscuKCSwCX1PtEM4iiMh34wZnhq9WmmTxXGnVf5,0.030000000,29.970000000,,PAYMENT
2023-07-11 01:00:00,268323,3NKoPkmf32apVZZxbVW11tVNCP4KHHNozLoNpPV9SDxFBQRuZzoC,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,12,CkpZjjW8rdjBQHxjiYHwtXzdb49V5chV3rheVfkdWgZc4PGmrSSwA,0.010100000,30.000000000,,PAYMENT
2023-06-19 00:51:00,261822,3NKjhQk5Es9PRL1eSErbYsujDXhPHmUq9LMxaW9dqZ98BJgF34Rk,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZC7CEswt32VkRQg5BK6AWkRQZTpbvyJ5gqTXKcHz699SSKdZqM,0.100000000,29.900000000,,PAYMENT
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,11,CkpYnxpu8Y96NFsZsvgLSnhpUHHfaJguqTCb7pFjJdgYMtzWcLpbq,0.010100000,30.000000000,,PAYMENT
2023-05-31 00:27:00,256283,3NK7jEgpN5zLCMeU7BS1r5c6yeX8WgegHzxFJKpQ4qbEn58uzc6x,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYdPxSdku2UNvPVwPDe3Vbm3cfBn7QGfVj87GUksRcHtjtGK37e,0.030000000,29.970000000,,PAYMENT
2023-05-30 23:51:00,256276,3NKhcye28GrDJVXo1VYgt5zhNpqsR5dqEbnRDtLUuzr6amDAX6qw,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,10,CkpZoYqHz52MSNHWn1LqwpCNQmFRAEP3djjQy9DdKjHw8dLQWcc2m,0.010100000,30.000000000,,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYhivnYBCqavPKV762g7gfQRvhgr3u6cpTT9WgVKtsudhm5D6FC,0.100000000,29.900000000,,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,9,CkpYtN9BzpwyipHoBd6nh6ZqUyqBCExxkpCXrzHSsuHjFBXx2RG5T,0.010100000,30.000000000,,PAYMENT
2023-05-01 17:27:00,247738,3NLReJ4KxTwcyDRHfGyrQTkSC9SndDPxLL7rFdnmkzEsXbRFWbXr,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ9EZgmMw24WwFEywXgzjoxTFRcm18243dwJGEbZLcHMEz5AV89,0.100000000,29.900000000,,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,8,CkpZa7qG7yHPZGuFXMS3w2sX6XJKcAcCMJsqHXwj7nwBXsmkE1kAJ,0.010100000,30.000000000,,PAYMENT
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaAyoKGY92jgb47BYSvEW6RVrw7tXqT1kcoAhhVH3J6B9oEyyfQ,0.100000000,36.900000000,,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,7,CkpZ3WRUGcipR6tGK7SymUcUNDWJCzzsKbH5H6Y37JwdMEqjHtdPc,0.010100000,37.000000000,,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZrdc9jmGT5UmzALyk5K5YJH9k42XvXSt7gHLSdBBerd778vGpR,0.100000000,68.900000000,,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,6,CkpZix3sGTWxtiucDK62CmxMuEHWMC2ecN4GoEzaiBJXG6KHX9hCw,0.010100000,70.000000000,,PAYMENT
