Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,486337,Ckpa77LV14dSfiTaJHh9QQ1LXzuL1vrRMsF5bb3n7Swr3eP6zSo8r,0.005000000,2.023664877,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,481726,CkpYRGR7ZgYL3eLJ58TP6rcy7A2ECCQeHNd44PKbm7A8shSMHZNLU,0.005000000,2.999709011,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,477410,CkpYzM7WFsQ8Gn7m4SaprDJ2CpA2Ticmgzo9T2GDSVCnit8767gNT,0.005000000,2.669366317,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,472981,CkpZxTZvdu3DHEAXzjKyrsLnCgsbEKcn6pZbJQ3KBTUt3hPvP6Z5E,0.005000000,3.036774196,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,468720,CkpZtFhMCzwaDBP75KxHXQSXabcYMLJDrGxztUv5FLqV8EVZWqhZk,0.005000000,2.638526097,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,464217,CkpYkSYorrVRbybJYFsQRVMjGoMcBLnJ9DBzfqFaHSVq8bXGS9gUE,0.005000000,3.348993519,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,460103,CkpYbt43VCEmtSVPpaFiP3nn2rewV21W7jJ2XqD4mnuNdDF46Uwaa,0.005000000,2.530142777,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,455727,CkpZU2jMTbfEw9WfddQgqDhiqTx6U1C1Esk4stXQuXfwVStCXs6qd,0.005000000,2.797145919,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,451674,CkpYm7KMm1LpErxfLBs6uCQkk6NECnd3VmmnHmkxPUVU2WVCQFrTh,0.005000000,2.311215888,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,447242,CkpZRyZTmo9VDzfmyGCwZzobP8MwjATjLiqTGJ9mCyAR7NXJiD6uC,0.005000000,3.467300353,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,443356,CkpZkX5RqwucKCZEXGoLaUTuhW9WTEMF9NeXZBQG2H88VAbQTYD66,0.005000000,1.938954115,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,439196,CkpYQy17fR6gzTEbGGE6vUru8DD5cD4ocPXQ3EomxqBkQkGnewEmt,0.005000000,2.143888948,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,435160,Ckpa5QFmQXoVj4CfisivBSxXxbprGM5KabAgXfnSY1JRiozn2L3bm,0.005000000,1.834296130,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,430840,CkpYzeWmTjR5U75V8uXkPyMm8sKvK5e2WDKSRPavFSnW5sNJfubst,0.005000000,2.632367306,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,427053,CkpaDaY4g82W3mMnbo8X3Xc4DjhMX1GYXzy8sZxprKEGeepEvXssr,0.005000000,1.165339744,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,423082,CkpZgNL4p6EzLgDvoNmaMCbaNSSQ8riSBhxhFPVhw3xhfV8L15HHX,0.005000000,1.916440672,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,419354,CkpYnqGdp6Ku2EiVropmGRx8GC7jiAHRWXgJA8voUPptVVXVVe2G9,0.005000000,1.217749968,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,415334,CkpYurwWWSsk5rYFgZ41hYJrQatGaGSPvf8L4k2ZaMYDMp7QGmrSs,0.005000000,1.907530345,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,41569,CkpYTV2FWZB6uZBhDL2xH1TAQza22NhrzVoUEeT7D74nECWr39YK1,0.200000000,439.958700000,,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,411494,CkpaFFc96TabrYsWFhfvHSYByqusPL8tWochgFqKYQkhHUB67nSo1,0.005000000,1.389615343,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,407553,CkpYxGYuzyEerezyLrxH8Nb5QEy4ywVsxzFPc9a8RjwVrdnTCvc8h,0.005000000,1.682582073,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,403760,Ckpa47bvGPi3x5aYHuHANw4qKBvzvSWyAdU8XiZPuqox5Honmm3y4,0.005000000,1.310631218,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,399862,CkpZSN5Q1oVUwmGJy9YfDRMheMYVKAVS4rMuubHxmqnAXzwD1gJjt,0.005000000,1.624772122,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:36:00,320844,3NKa8Y4SfnyFp5DGUzgu2YB4UZ51bvCVc81YG8fz2ePka748WnKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,395958,CkpYrZd8WTT6kmUr7ds3kXdMzDAq2jD38Savb4ENb7D9z6szudxyV,0.005000000,1.760399642,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,37368,CkpYcuYF8zp1rreP9RqsiMd6hLpr15KM8PumJzH5xfHPtcjtyTuAb,0.300000000,258.540300000,,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,391974,CkpZaXsz1GJcu1ze4DAa8LDVCq1tVdJQ4gFNrjmKMFCiYuaGRbBJE,0.005000000,1.566351888,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,388156,CkpZAqGAhwLuJe3AtgGfDVmwfFo12haUBnXR1m6uvakTZRvW5pFib,0.005000000,1.510478223,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,384345,CkpZvhWzsgP58w7tH67SJjtP3fKSRHsN6r2DB36Y4xLFe6MJjNYPv,0.005000000,1.375463973,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,380438,CkpZrZEWn3oHZ4efYu1aNwk6MyhrgVFwg6ww9hRHXsHHZzqp6TKod,0.005000000,1.535074607,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,376745,CkpZi9eJAZr2E4Bq9saJ4qNvb5f131a3p8cA2pyFkcatMtu7N6yxY,0.005000000,1.067688528,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,373081,CkpaKCTSvZvgg8Y1iMtP2VBo2WdZ823wHwNopZLwkasBFecfE7qNp,0.005000000,0.680574159,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,369067,CkpZDEMvN8vAQicPKFuCh6djRtPCzyCFZYtzgcPCBi4CS4SawyYwM,0.005000000,0.958831009,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,365437,CkpYVwwu8R2VWD2Drcu8LzGKndKcDX2fY9XscpQzMoPL4XzJ9KB6Z,0.005000000,0.545229398,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,361363,CkpZWeHR39vrfX7pq9xD1opYA5Rwev1dGcpAqZe4fjLUMbNt221rg,0.005000000,0.996455468,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,357629,CkpZ8fdYFGEntJnjSbRvkNKhEnkqCsMG7jfQHjPZucREpVd7gZYnL,0.005000000,0.589470544,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,353623,CkpZMsLpNb5tgcdn8uL2Sj7AUd833ukzkzw9a1BnfiqNPqwcNyjWv,0.005000000,0.967803381,MinaExplorer Payout 283 #310693,PAYMENT
