Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,470759,CkpaJh2UeLtzgzm8yRD68Y8RwMXdur2gpZe2LVZJTV83PP4MSUN54,0.005000000,0.117188075,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,462207,CkpZMeswUDdNA39VY5b8Nk7jCksvuMuxHWQ6dcYPitZQh1SLeyfJ4,0.005000000,0.103985324,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,453621,CkpZuG4xvU3DRFyhN5csc7dsbFNqsRQoSV2qhY7eNuzNPhUW28Apu,0.005000000,0.112792995,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,445166,CkpZpwYLf5JqqBgk1E3gdzcHNyxiguYjdtvh3VfrSCGn5wc33mk5d,0.005000000,0.108456240,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,436710,CkpZCWqdb3UbaFG8qaZ6wD74BB1yn5S3ykqBuPG2PfkEqgu7AgiLy,0.005000000,0.123751629,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,428482,CkpYUq8BsYAS1GTZg8hbriY9V8wMy2d7QVKnapdmrY5CBQHoNJdM2,0.005000000,0.108590298,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,420548,CkpZ547xq9Vpe42ENEGZCjAmZZgFtApesFfuEx8F1SUkhcgds2GBF,0.005000000,0.115619728,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,412848,CkpYqUQA2gUxLMzGwrwStJSmj5mDsjPTVngXuZ5qJiFnyWkQXTJUG,0.005000000,0.113610186,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,405089,CkpZZrDk8Hy4fiyMAbia1Hg7aw9LEMPz2ukpoBGBUMNUk9pfCS55r,0.005000000,0.108527086,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,397255,CkpZq9vr9jnKEWBH5Z6hDVTy7Fr9QXnP3keeEj6gc8MzYUMpG5Qws,0.005000000,0.122785682,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,389553,CkpYkFCkFgnFspUjFHHggnkspX3Ph7cFcNRxgnspY9JercRE8qMGg,0.005000000,0.106311059,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,381754,CkpYmQtwAXNPqiTYdYwdxhAqKK8KBjvVP7ynFwTVDMQQTFV6s79rj,0.005000000,0.114489269,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,373945,CkpZ8ToDqStvVp8FMoryyiyGfqtGtnbiheSgCVNA2HhdgUfkyeiAm,0.005000000,0.113486655,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,366263,CkpaGNF2qxtAKZRFPsXsgqJjCENrcoyqvxfh4oV2KLsrXptvpE3VW,0.005000000,0.106296279,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,358516,CkpZvHTBYwH7BkpCUpFRUnJ4bnF4qgeotWdpMDyz7AcDWvHJfj8i5,0.005000000,0.106467431,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,350830,CkpYXXzkfx2vJ3eYkn5qspXAm59gZSRPezZyVyxKjnPXp8eiC5r7v,0.005000000,0.102992029,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,342951,CkpZEQLnXBKFAXQjbHGmxB1inaJEckGts8JAGzY6mwg226UoCo1Yj,0.005000000,0.114827649,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,335472,CkpZPubtZrUFtbscFKnZ8gDg6CYDbeYFU6XV5zsf8suDGmhZMSyMA,0.005000000,0.103150732,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,327609,CkpZVnx1V8r53o8EqgPfPD5KLup9nnCvBxnxk31eHnJ1u9ZSisjqF,0.005000000,0.133919602,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,316382,Ckpa6TTe8crWDgtADMagdxdmZdedzh24e5wcwzUvbfKvVuQVHyhZF,0.005000000,0.102688821,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,308547,Ckpa2B5btYPDQKaMF8E1TyFjFpiiypdPVL5PUoDTeKvzKt4vKyJ7K,0.005000000,0.110315087,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,300805,CkpYjrvPJySKu9MfCDo357irFHjJ7urbg1hwqH5B9Y1rwJBzUchYd,0.005000000,0.100929667,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,292730,CkpZN19nHxN7jGzpxr5hZWC17SuGH8SixY4fMga4AfV7M3Vre6i33,0.005000000,0.164498125,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,281151,CkpZ1bkZauqeRe3fm3HByRAEKRm8KfxWxffwp3gkC8eP2ouiUXTg7,0.005000000,0.130152949,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,270001,CkpZMjyQVDZv4JcSw4awW7pA4Q8ohf3nJPA6vCniGPLKo2oJ58Aws,0.005000000,0.107378829,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,261989,CkpaJF2bZQi8RFjwpTXgUvqJ7UHq5CQ2hHQ9MjURTDBr4tHvVHRFw,0.005000000,0.143753152,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,250716,Ckpa4YR3QgSuLXJ1WaR1SJhssPASfKRFZXnDBMk3Nv9nbBPDprFnL,0.005000000,0.101580625,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,230054,CkpZwMReYTqftmoeZpPKchBdfgWYTawmYenqBTBD4Dg91BEHpGn8n,0.005000000,2.621682688,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:15:00,277130,3NKDZGrDxb8M2QLpFZA8vRzkeGHYQJMv9FUtNeTsrJ91mT9Tvi8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,225911,CkpaLJ7xcGNfF485K4u2uKqWeiM7KQCnBLgSUNSXBzfL55aF3CsJ9,0.005000000,3.349803602,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:57:00,276250,3NKmCffYMAR7edkKzRwMrNxTgr6c6AmCupPwLtR1KuYdmw6vg8oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,222074,CkpaCPv75mLjtszk8DPaG1HEFeYtJE5QzDFQE2ebGSuGgNBCskAhU,0.005000000,4.440994496,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 23:45:00,275075,3NLy7yRZ941Y7SfM8kKxvZRrYqf1Dov7ZvTwN2yTCLrQYxx7Yfab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,218462,CkpZStoVsi2b7aYV1gsNevYekbLT3VCyZpChGxsWbrinxo5nsgw8G,0.005000000,3.020020310,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:42:00,274209,3NKsZxNNG625YvXC8ZAwhnnGQZAV7sswZZS3VD5xowoLGZSicuSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,214570,CkpZU7GV43sBiR8UZh9piKnuFoxB9isARRb4Hgq9xbBStA5xaJw8g,0.005000000,4.895780577,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:15:00,273053,3NKNbVWp8bkbFjAL9ZWjfbPbHShhrviZgkAmp9bZAGjxUdfWrdzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,210864,CkpZd4dpgLvU8J6mCWES7BqHGUmc4d7sfiJJwHYqugUsek8sbMojM,0.005000000,3.712241812,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:57:00,272131,3NKTdhh5VMnbf8TEdq3z55YN5ha13rkUbtnyvh4gCM9nnAJw6Tp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,206922,CkpZsxTPij9uahCkm6Q7gKGkYfMiNnduky7ATP9Kfu9bUP6Bn4Pb6,0.005000000,4.478383594,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-22 18:30:00,271776,3NLKzXNbATqTE8QZP23h6JGuDN1KHJuZRZ9YpHKKiaEqSCKndLZU,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,B62qkP8VDkfTbUP7JB7LFSPvURStuFNDLL6CW78uPasU87UAZfZfdwL,10,Ckpa9pDmKLfXVawHcwvvPRwpECzx6zozqGwjJGSbK5Zw1nSKDm8qS,0.200100000,1982.363582494,,PAYMENT
2023-07-20 00:27:00,270939,3NKnmrGxC2fGd2AkeDeVUNh4BuNADx8A9PCWbW7Aa6XsMwmUEymv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,203228,CkpaJFjUM4Udazi78mWGcHJ1PUSMuoMjgBS58GscBDVGkocsM9Hj1,0.005000000,3.242360948,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 20:39:00,269994,3NKp46YZQ6u8XJMisEssLbAAPw98Hhtoz7zanbdXYGFFXN36Q7Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,199446,CkpZ5H3oNK18jYCDwAWFoWwuVNDvpi6sQY7gXWre3caCAkR8YmHo3,0.005000000,3.190460679,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,195737,CkpZ3gcf1SF7w6pTqCYitzzyhCWwoQgWSKL4JVjvd3hj7JGogBpEm,0.005000000,3.233051589,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:21:00,267954,3NKZTcJeURanqXDtR8yTipMFmjcdMHxTpPFvgNVL5H2QmggEvWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,191851,CkpZpgG29NaosshjQREdXQYxjnicnDvCuxsRp9rid2zG1RHgJJ9Zh,0.005000000,4.404159489,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:15:00,266734,3NKUpSihanWoQD4qsBDs2wfCrEg6JvGCqqXxP9P88YQCDUwcP8j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,188207,CkpZE4i2tNdB2ARwJ7h2vdhh2ezgTcjsk2CHG7WkUcXWqLHhcHuBU,0.005000000,3.207810483,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,184313,CkpZUbc9y5tZBLcsEqPPtTLFK6dYyDNt8SC7WDP241AFK9Sr3yHbs,0.005000000,4.552530529,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,180575,CkpYnoYPwEc7HTXJkSbmdc7BwCrjwupPvpwnsGwTD8AUrGf1Y9LSQ,0.005000000,3.450794911,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:09:00,263850,3NK4Q1fUFjJbum2RuTD6QQepENxgS5ADD1dzWbsMpzDCgfVdSnnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,176707,CkpZST9x3hgxAqPMeadaMzpQa3wbC5J6wax7fQH76hGiQzPhs2QdS,0.005000000,4.245249902,MinaExplorer Payout 237 #263799,PAYMENT
