Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,505578,CkpaECKfSGEj8ZAAmMfHAQVRyQvvH9XrpzQQLjQJmedr4osMYDoTi,0.005000000,0.345383356,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,500967,CkpYYpCzw1ZFgJHnhKjc7YsRk9NuvDCkzVKrFw8TMSCbLnPQgswpH,0.005000000,0.347247740,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,496573,CkpZerHznTwNXCppPwMWTbWB1ak35YAnN9U85mdtNpXMUSxxJW6FV,0.005000000,0.334215768,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,491878,CkpZZZNsr4FF2jpxyhyRTsRt9nPHWRBd9kBP8x3qVhZEkyXieQH7v,0.005000000,0.419200398,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,487753,CkpZUD9QKtmJAo2VnoVvgeZv33zFWNZ7mG6RQSd7Rq6mCfna7Q14n,0.005000000,0.253103477,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,483150,CkpZTeEdQo74Jj6W7AWc8PKjWq3TCWwrRcddATehz3dTFAEP8BNbi,0.005000000,0.375131774,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,478769,CkpZkdaqpBqPEEfm898RWakeFLQzeGozeLJoereoLkZPd6gHzqVWp,0.005000000,0.333740795,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,474340,Ckpa5dxQcTz8CPUesVWDuQnvcC7qbsWXjXnE9bojfMyLioox6Bhe4,0.005000000,0.379676414,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,470079,CkpZJxosS7ehFkdWbTeZfKUni1SsjDUexjaLJHxX7AbFy2VDs1tUs,0.005000000,0.329884957,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,465586,CkpZzaFsR1FrquoNamUpMqeuB7aW2ehQ4roPojgXQTThUm44NryT1,0.005000000,0.418667462,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,461430,CkpZ6B3Zd2MK57b5LJxHFHZd4eGF6km7xjmFCek5NAPTTXWy25PiJ,0.005000000,0.315586287,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,457054,CkpZJDYswSTRWT7W9BUgCjHw5Hd6wn1GZtT56JWGWuf1x5wYbHQRL,0.005000000,0.348889758,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,453001,CkpZ4QE5iMr9HS3b8nvYyrA3UjbkJc4uPKGu59XBoo7FLyMdJL4sM,0.005000000,0.288279403,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,448569,CkpYtCgHsgTsBFL5xEdhgUE1ZdDH5HCb553qecfGL57iHsdfMyJVX,0.005000000,0.432478542,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,444485,CkpZZ4E5cNzLKyjkTmL6uD9gftjswf9r6gGPSaYpwxTB9b2z41wbH,0.005000000,0.313419917,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,440171,CkpZyrFXjvoC5JjTKU5ZbekatVf8uciLPrqNuyTaX5rt8B9g5AGtL,0.005000000,0.379450034,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,436135,CkpYjZWgw4SxsBhjoFzeRcyQXwo2RhDc1pC2KS11RGeosfScZQciM,0.005000000,0.324654748,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:00:00,329398,3NLtpdCAXYr1R4TZ4GQ4FeJA6aREs3Me6SGDtwkSZKBENLZ3w94W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,431828,Ckpa1sogNYfZTokCSyzgCvbxLFUkcXatyvSfE8nh6gYTnkDKH8yeF,0.005000000,0.465906534,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,427942,CkpYzSoiTQSGiCZR99DYv65b92nzNvo6xjFYCke2LKhpKLn7uXiHo,0.005000000,0.240487478,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,423786,CkpZdRq9swSnJn5HyruVmWS2MU8kDqrGsiBzDdrkzBBrHGidGA4oA,0.005000000,0.451942394,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,420058,CkpYjFbRtYR7KbHupxC2dUJpbhrCTeaTgUiCkBPHX5DHzt6iW9cYD,0.005000000,0.287174477,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,416038,CkpYbuEczjrwvBfTeKio3XqA8r2emLfdbx549wWqVgpk8cKQNpUQu,0.005000000,0.449841133,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,412233,CkpZi23Sd1PBs5gCz6Jb76fdXv1deudm5rrnLTfdFwhcKc9yjVHnS,0.005000000,0.327661870,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,408244,CkpYXzT3LQ38NV4T9ra8EpZXAqVakGs2X1cXStJmb6Z9a1iZap2Li,0.005000000,0.396543994,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,404451,CkpaJcEpxPctL39cEZMkc257c3BEcfPJxgftALKQZJuSxzSYPyRvK,0.005000000,0.308884155,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,400553,CkpYVXgGSKT47ij948pps6JyQYSvZwbaXkgyHPZTtbu2WV5oJzHGr,0.005000000,0.382919585,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,396649,CkpaDrbF9ayJYEXkfL2BbVU3vBWEEcch3uP9TXE9JQJNZnEYL5dBs,0.005000000,0.414883722,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,392672,CkpZzDioaL6TEo9Z5YPmSMNiFhG4mFHrGnyxY59b9jSSoJQsKnLRi,0.005000000,0.367809835,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,388855,Ckpa29LQB43ns9a5VM1AYVDDSizHd3v7Uq3rq6thnnGNMeHP7Y9aY,0.005000000,0.354689612,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:57:00,318197,3NLHNwGjTHTVUmk8eL8eH1G1fvQmScnKj1oXKvJCjF4BqvBKpuMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,385044,CkpYeppW8j3Tj6md1x6M3iz3q9UAn8FBwfU4tjN1FaSZ1zKRX5pj3,0.005000000,0.322985648,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,381137,CkpYq4dMGxhmbhmDgcBSLf9mJePfrMXJ65WZsaL4wJdJqXGGJG7xq,0.005000000,0.360465313,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,377238,CkpZ3bts5Y71x5b7QVp9J6U4NxGqieCbk56Y3WFfCWxgH775qQcpJ,0.005000000,0.369335865,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,373424,CkpZUVMXycncH2ZH2FxchAjJcMjg7Y5RuRcwwQ7NvwsLJihHswCDM,0.005000000,0.300308255,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,369410,CkpZ9mpXctUGEBJpTHEYj3cYJS3RGCBbzHWiU7iNwKZMvQw5SLekP,0.005000000,0.423091104,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,365780,CkpaDcpmescyGEAoD23dYA4bRPxVrZsi9jjhCFrff95iXAyrWMSp7,0.005000000,0.240586408,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,361726,CkpZBnizwc1nDkN4SpDeMQG4T3xQJpnWiz2FRmHLwx5vtaLwvhxhM,0.005000000,0.437672300,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,357990,CkpZLVJexBKrhjNR1uVQ8sr1Q1eQYd3C8jRigimo1Kp78L5HGR2st,0.005000000,0.257711815,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,353984,CkpYXgiDVw7Zpus7enYYHErRvvEqYW8MZVd7WrQEJCaKsxMgFQZ5t,0.005000000,0.423115909,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,350198,CkpaLdT79hwcDWPPDDHGX4Db1T5sSS3jtnFdxWNGHmc5VXNFhq7qH,0.005000000,0.288510203,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,346244,CkpZL9Xg8Butg4DhgBZsygbv2ih7KE2vkMGvZR2q4dD9in93CDnjL,0.005000000,0.369876129,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,342432,CkpYUrfX9ctqqNNFNpoAid1fPBGMi6abxk7Ke8ePx5QgAxDv5JRn9,0.005000000,0.319917199,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,338554,CkpYRdL6b1e4bMkQZ9dLA6arqMod1zSnoMAb2EpdVydHrRGS4z9s4,0.005000000,0.412028621,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,334868,Ckpa9QP5ndPSYziy5o94J4k3nYcS1apXFdArrSvBQhvA5E87A9LxL,0.005000000,0.281071414,MinaExplorer Payout 278 #305627,PAYMENT
