Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,400084,CkpYwaTYbVsoYz4LuYC2REkQ7Pdu7NhjAf5eX7UMvfNeuxQZvHkqd,0.001000000,0.783326111,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,388131,CkpZhLQMve6fqYEozdF4zH62aW6Ufwpww3gGsb2hkxaHSNsPQHxqc,0.001000000,0.813131063,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,376122,CkpZ77quE8Ay3dHeaQaz5FbkQLi1KUxivewXPD1dvuHkRwYiNtTQF,0.001000000,0.720313770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,363829,CkpYtARAACLcyrDp8MwbTjhKHhUdggXcd9bvZbBTLgAhD821ZDWLW,0.001000000,0.733526287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,351652,CkpZWH2KxkHDkHexwZZgCtRNR1ZdF3cPFk81KRf1Qi5Dcx4vmdqVo,0.001000000,0.809076308,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,341110,CkpZn2Ud38pQ2bY8JZZhadHjLmSww1t7vvCbqAghq5TDY5Zx3f52y,0.001000000,0.763274768,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,329298,CkpYhuViKux2Pz7u6DcQ64CZUmgNbB7Sp3s4TsLXHDKc63iSdn9Qw,0.001000000,0.703424248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,317601,Ckpa284DkFG8FE2dUcoM4N3sMHdSPmuTBmzrZUMdgV7NRLyANNsK8,0.001000000,0.879185928,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,306039,CkpZk3N7Km86BRwnWY3n3sjFxD8cn24kuF3xWxW59v9LmRxdh4c5j,0.001000000,0.811980123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,294612,CkpZSWhwgHBJ37AAt8t4BKAzW8WweV3bDaYugpCY5GSbrkwhJ7X1A,0.001000000,0.755583571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,283295,CkpZGBEh1z5ezef75sodkypEFdG4Tgm9ppvNDXiL5LvuaybrWaoQZ,0.001000000,0.724920231,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:27:00,265662,3NLm4zDTWBWeLS1y34BgxyZg9YRsWdSvdTjpo85cHLSSJwBVsC15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,272809,CkpZwPZ14XrmrDFhfCSk7JBzk1vj4Y6UVgDjWJ65a38bnC8tsSAJK,0.001000000,0.721420199,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,261935,CkpZ4w1rvhVxmSCRZgoCFZXChuTbudux2wieFi1a3GLE1biVbu3fp,0.001000000,0.831526104,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,251211,CkpZgNiQdQhsmETqPyQBPfWk8P6PbC5QQ6e2nFCnf8pcmcvbyv16k,0.001000000,0.809177920,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,240612,CkpZfnQ1zG8VviTNa5pFkfLhB1onXHdYMYpS7gF2zAfb5BELVANBs,0.001000000,0.821624093,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,230167,CkpZpDDeRGrSzf88MdewozBKd23VJ6EPnYpx5qjTESJuGit9H6ySH,0.001000000,0.694072338,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,219980,CkpYsg8DdWQ6UVaA53KHV5UonjNet5WKaHajt1yt1R8xMQPWHREpQ,0.001000000,0.764865601,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,210150,CkpaBZ7ET9g9MJELtNVWTs3c8UjvjQ4vX5PPNZLS17gXr6DsxwRDm,0.001000000,0.667266464,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,200711,CkpZYdGUkszpNV5Q1nmNxACjb9k7nrB95KBpFRrDqJgF8KYJnMZJf,0.001000000,0.779087352,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,191566,CkpZPJw37pQqQUsznUmvMU7afXxQV77LxdGsoyZZtwDGsppmqPMiN,0.001000000,0.711043306,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,182553,CkpZBxDYyzf2bBGHxZzYpVoxeBhKW4NSM4f1fMkyxiRsBtnUTZR1m,0.001000000,0.695618991,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,173657,CkpYoGSoBh63HsmbH73k2usq4ChTRZAiiJJQMeorruqF5nQR3kUSb,0.001000000,0.649548702,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 09:12:00,208569,3NLiJh6cAhTAydDHTxKEyQSEVyxkg5vHSya7ad3W5ZaMhKohAhJ9,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmr1PGZ2PL1A2AzcZAqZoaAvS7W1EXHActBv27gvWb6BSzg799,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,1297,CkpZQXRgu5bEqPPWoiie31MgQgNc34eJoKjx1JajDRhD6BQDm9rBb,0.020000000,93.032786565,,PAYMENT
