Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 17:42:00,68335,3NLqUdjYrmoNkTYvQYbSdoGEid8QYuWti67GMeKqr5movD3d2aeT,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaLk5YfcxeRgA16Znh8PXxvvw4kcF9CWY9FZE2GUC8XdDYEDBWS,0.020000000,300.157300000,,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,3,CkpYcuQoa64t7N2W5mRumGUxB18q17SeKGwjCUK2A97DKhECrPzD3,0.010100000,300.177300000,,PAYMENT
2021-10-02 20:33:00,67103,3NKv7SKxKowAYMhxrGDJVczNyfV2VFXHUyKtosA3wNfNZv8T7Hpy,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZoHjfHy4eQjebZ5oV6DtbVg3WShHamHGStLAYXpo4ThLTpNNv1,0.020000000,99.980000000,,PAYMENT
2021-10-02 20:12:00,67099,3NKnvT8yQqDiYQmBLN7sUwufZNif2YHtDuFrF2xz3biQt4VkpY44,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,2,CkpYXtwUMY7Pm8XdYMxEbGh9YX8yrUFh3Ho5aqVxe4n1E8Cg7PzD3,0.010100000,100.000000000,,PAYMENT
2021-09-15 14:57:00,61564,3NKrSWjvTJBpZf1EMHximzFQSe7suFrHxsuMcr9pnukBPrMoQjuF,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVALDUUwS9MKn97RzW1EW3BcYpGmVrEPWej5HFgE1o6vLZjW2g,0.020000000,901.980000000,,PAYMENT
2021-09-15 13:33:00,61548,3NKqezWgMVLu6dZiaQVvj2uNnYxybLsQHS9QHFZjfwJzbLH8oUGy,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,1,CkpZukXAs6XpxmKnaN8notzMAJo71ecqyqU6cdjCwdTYX73ft4Nsm,0.001100000,902.000000000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUDtnt4nG7jQ7EnVDDtRPwMLBtXHWj34iQE4QHUPmavLHQRA8o,0.020000000,969.645510200,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,6929,CkpYQBFAixxaXr1vysVuC3uNbKUouwD5PnyJueYXJXs8X46A5FUTj,0.010100000,969.665510200,,PAYMENT
2021-06-06 00:12:00,27643,3NLKnfmWxv4u4NPZfKkAcfRAhJr1d7RnQEGLsLLwoPYrTD6eAWJs,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ9LyhojBJuN1tMdb4FhmGybFxk9kAw6msMQ4p3kGwSHRcjAV1S,0.020000000,1626.000000000,,PAYMENT
2021-06-05 23:30:00,27632,3NLhb7MTts3nppuW35mmNSdK1ea1xSFwC2tLh8xKTav2D3RzpHcz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,1956,CkpYUkvTSSZiJKFH6ji9m9YuR5tagXu93vJvRupym3x5KLicfh1n7,0.020000000,1627.020000000,,PAYMENT
