Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,B62qmFKmFdpoT1TDcrDqvAt9hTRwoK1E2Cbq8oJco2TmsXSwSJsKiRv,2,CkpZ7YKqFyiuCxnCfB6gfPsTvKBMXCLSTqWBm5LDqqLeRRSiCaddz,0.010100000,28.000000000,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,8558,CkpZiq3dqVhGRy16R5CBYsougfirVFJ9hXyPoghWsDzBCNXj7by8Q,0.002000000,0.042557120,,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,8038,CkpaKT6pUir4fgE6E8BfcYLq5CV4kUPZ9myNUdHguHYJMHcwjFaN7,0.002000000,0.039475660,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,7500,CkpZHB68RdQ2veaNAeKiPjzuQ2o4Enq3QBqmLh2ttiTgvy3X8CrYF,0.002000000,0.039045311,,PAYMENT
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,6571,CkpYeqgAW4zfLZmvAC8Jp7uxKishgFZVtYTSg4LzqpzWGrgFR3aZ1,0.002000000,0.036411318,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,6027,CkpZkJRPgZgn5pmD9bTFmJRenZYRponmpoJX5MjZ8PPLU9cEgERQU,0.002000000,0.058954146,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,5470,CkpZgFQG3EMm5wRGMZ4B4x25o618Tuegs57tVm4ZKbdYM3CSuN4kr,0.002000000,0.073510950,,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,4932,Ckpa6MVnQYnZPfpyMGuA3rbJq3vBDMzW1hik7mT8URvkjKkegnKDv,0.002000000,0.036360773,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,4449,CkpZ1SErp14HcnG267iurNAmJHb4gmYyMVSfsexfoWyHGJ9UqXhx5,0.002000000,0.018190040,,PAYMENT
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,3907,Ckpa1cEmX5fKFeak3CjzfEzdfSnDNJrdJDhDV5vp3uCAEoeUjgW5G,0.002000000,0.036360773,,PAYMENT
2021-08-19 03:39:00,52680,3NLA2zj1ymWpzPxCPTpoqPDmTEWCUCFzg23q9yumKXiKXXogbJtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,3357,CkpZBbQm6Pkb7xKiLubqDF1MPGFVD1x5S64jfspfZPb1h3oL7VqF9,0.002000000,0.037472751,,PAYMENT
2021-08-13 08:54:00,50786,3NKCth4PiziFDBj8gLNvRmLcSuxX5NgNBM3wQa6TgCKFjH9qw3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,2746,CkpYr9wvmAJdvQxkC4Duiy9CSx35TQHaQjF1J4mVPYakhTRjiENcX,0.002000000,0.036866218,,PAYMENT
2021-07-21 18:48:00,43289,3NKzkce8GXWW7fvcmqRhZQTFcGhi8ADxrx2V9P9uHzML4SHTuf2T,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZkBeFGn6kuDJU712MDNi1FcAxPrjdgNuvjNE3P3QUjUYNBdkfQ,0.100100000,0.000000000,27.99,STAKE_DELEGATION
2021-07-16 12:42:00,41522,3NLSDTxkKLjtde7AF4uhumcav4HfzdQiVm9aEAA1Us1cGAajq8hU,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZL5qEyBWjdEuP7TzutpFXTwb96SuEjgDPiAipZKRKeaCsrx4UT,0.100100000,0.000000000,28,STAKE_DELEGATION
2021-07-16 11:45:00,41507,3NKN81ydMcYgkmxmwWApvg8cj8AAVxBwa2SqrTjYuYZF8pMvKDui,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,5500,CkpZrRQrDphrVfxw9VjwnHSX27rVRLEq4ADE5Nz88N9NV21AHDvJt,0.020000000,29.100000000,memo,PAYMENT
